"subject","predicate","object"
"http://es.dbpedia.org/resource/Desierto_de_Djurab","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Koro_Toro"
"http://es.wikipedia.org/wiki/Koro_Toro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Koro_Toro"
"http://es.dbpedia.org/resource/KT_12","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Koro_Toro"
"http://es.dbpedia.org/resource/Koro_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Koro_Toro","http://www.w3.org/2000/01/rdf-schema#label","Koro Toro"
"http://es.dbpedia.org/resource/Koro_Toro","http://www.w3.org/2000/01/rdf-schema#comment","Koro Toro es un asentamiento en la región sur de Borkou-Ennedi-Tibesti en Chad. Alberga el  y una prisión de máxima seguridad en el desierto,​ que es utilizada por el gobierno chadiano para encarcelar a terroristas de Boko Haram​ y grupos chadianos armados de la oposición. También es conocido como sitio paleoantropológico y arqueológico, ya que el fósil de un hominino, Australopithecus bahrelghazali, fue descubierto en Koro Toro en enero de 1995 por Brunet y su equipo​ El yacimiento ha sido datado en 3,58±0,27 millones de años de antigüedad.​"
"http://es.dbpedia.org/resource/Koro_Toro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.065
"http://es.dbpedia.org/resource/Koro_Toro","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.5008
"http://es.dbpedia.org/resource/Koro_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Chad"
"http://es.dbpedia.org/resource/Koro_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleoantropología"
"http://es.dbpedia.org/resource/Koro_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_paleolíticos"
"http://es.dbpedia.org/resource/Koro_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_África"
"http://es.dbpedia.org/resource/Koro_Toro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Koro_Toro"
"http://es.dbpedia.org/resource/Koro_Toro","http://es.dbpedia.org/property/apellidos","Gräslund"
"http://es.dbpedia.org/resource/Koro_Toro","http://es.dbpedia.org/property/autor","Bureau of Democracy, Human Rights and Labor"
"http://es.dbpedia.org/resource/Koro_Toro","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Koro_Toro","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Koro_Toro","http://es.dbpedia.org/property/editorial","Routledge"
"http://es.dbpedia.org/resource/Koro_Toro","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Koro_Toro","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/Koro_Toro","http://es.dbpedia.org/property/fechaarchivo",21
"http://es.dbpedia.org/resource/Koro_Toro","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Koro_Toro","http://es.dbpedia.org/property/isbn",9780415353458
"http://es.dbpedia.org/resource/Koro_Toro","http://es.dbpedia.org/property/nombre","Bo"
"http://es.dbpedia.org/resource/Koro_Toro","http://es.dbpedia.org/property/páginas",54
"http://es.dbpedia.org/resource/Koro_Toro","http://es.dbpedia.org/property/sitioweb","United States Department of State"
"http://es.dbpedia.org/resource/Koro_Toro","http://es.dbpedia.org/property/título","Early Humans and Their World"
"http://es.dbpedia.org/resource/Koro_Toro","http://es.dbpedia.org/property/título","Country Reports on Human Rights Practices for 2017 : CHAD 2017 Human Rights Report"
"http://es.dbpedia.org/resource/Koro_Toro","http://es.dbpedia.org/property/url","https://www.state.gov/documents/organization/277227.pdf"
"http://es.dbpedia.org/resource/Koro_Toro","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=MXqsHUzFTksC"
"http://es.dbpedia.org/resource/Koro_Toro","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20180421053548/https:/www.state.gov/documents/organization/277227.pdf"
"http://es.dbpedia.org/resource/Koro_Toro","http://dbpedia.org/ontology/wikiPageID",9435649
"http://es.dbpedia.org/resource/Koro_Toro","http://dbpedia.org/ontology/wikiPageRevisionID",126301476
