"subject","predicate","object"
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carman_Maxwell"
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carman_Maxwell"
"http://dbpedia.org/resource/Carman_Maxwell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carman_Maxwell"
"http://es.dbpedia.org/resource/Carman_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carman_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carman_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carman_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carman_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carman_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carman_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carman_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carman_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carman_Maxwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carman_Maxwell","http://www.w3.org/2000/01/rdf-schema#label","Carman Maxwell"
"http://es.dbpedia.org/resource/Carman_Maxwell","http://www.w3.org/2000/01/rdf-schema#comment","Carman Griffin ""Max"" Maxwell (Siloam Springs, 27 de diciembre de 1902 - 22 de septiembre de 1987) fue un animador y actor de voz estadounidense."
"http://es.dbpedia.org/resource/Carman_Maxwell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fsmx"
"http://es.dbpedia.org/resource/Carman_Maxwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merrie_Melodies"
"http://es.dbpedia.org/resource/Carman_Maxwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Looney_Tunes"
"http://es.dbpedia.org/resource/Carman_Maxwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carman_Maxwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carman_Maxwell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carman_Maxwell"
"http://es.dbpedia.org/resource/Carman_Maxwell","http://dbpedia.org/ontology/wikiPageID",662570
"http://es.dbpedia.org/resource/Carman_Maxwell","http://dbpedia.org/ontology/wikiPageRevisionID",101965098
"http://es.dbpedia.org/resource/Carman_Maxwell","http://dbpedia.org/ontology/wikiPageLength",2001
"http://es.dbpedia.org/resource/Carman_Maxwell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carman_Maxwell?oldid=101965098&ns=0"
"http://es.dbpedia.org/resource/Carman_Maxwell","http://dbpedia.org/ontology/abstract","Carman Griffin ""Max"" Maxwell (Siloam Springs, 27 de diciembre de 1902 - 22 de septiembre de 1987) fue un animador y actor de voz estadounidense."
"http://es.dbpedia.org/resource/Carmen_Maxwell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carman_Maxwell"
"http://es.wikipedia.org/wiki/Carman_Maxwell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carman_Maxwell"
