"subject","predicate","object"
"http://dbpedia.org/resource/Tim_Nanai-Williams","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tim_Nanai-Williams"
"http://es.wikipedia.org/wiki/Tim_Nanai-Williams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tim_Nanai-Williams"
"http://es.dbpedia.org/resource/Tim_Nanai-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tim_Nanai-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tim_Nanai-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tim_Nanai-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tim_Nanai-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tim_Nanai-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tim_Nanai-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tim_Nanai-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tim_Nanai-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tim_Nanai-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tim_Nanai-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tim_Nanai-Williams","http://www.w3.org/2000/01/rdf-schema#label","Tim Nanai-Williams"
"http://es.dbpedia.org/resource/Tim_Nanai-Williams","http://www.w3.org/2000/01/rdf-schema#comment","Tim Nanai-Williams (nacido en Auckland el 12 de junio de 1989) es un jugador de rugby que ha representado tanto a Nueva Zelanda como a Samoa en rugby a siete. En rugby a XV, juega con la selección absoluta de Samoa. Es primo del jugador neozelandés Sonny Bill Williams​ y hermano menor del jugador, actualmente en Ulster Rugby y antiguo Auckland Blues, ."
"http://es.dbpedia.org/resource/Tim_Nanai-Williams","http://xmlns.com/foaf/0.1/name","Tim Nanai-Williams"
"http://es.dbpedia.org/resource/Tim_Nanai-Williams","http://xmlns.com/foaf/0.1/nick","Timmy"
"http://es.dbpedia.org/resource/Tim_Nanai-Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Tim_Nanai-Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Samoa"
"http://es.dbpedia.org/resource/Tim_Nanai-Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Auckland"
