"subject","predicate","object"
"http://es.wikipedia.org/wiki/Riedaster_reicheli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Riedaster_reicheli"
"http://es.dbpedia.org/resource/Riedaster_reicheli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Riedaster_reicheli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Riedaster_reicheli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Riedaster_reicheli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Riedaster_reicheli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Riedaster_reicheli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Riedaster_reicheli","http://www.w3.org/2000/01/rdf-schema#label","Riedaster reicheli"
"http://es.dbpedia.org/resource/Riedaster_reicheli","http://www.w3.org/2000/01/rdf-schema#comment","Riedaster reicheli es una especie de estrella de mar extinta de la familia .​ Fue descrita por primera vez por Kutscher y Röper en 1999 a partir un fósil con cuerpo tridimensional. La localidad tipo es Papierschifer, que se compone de lodolita submareal poco profundo en la Formación Papierschiefer en el distrito de Ried, Alemania. Es la especie tipo del género  y se remonta al Jurásico Superior.​"
"http://es.dbpedia.org/resource/Riedaster_reicheli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v3cyvl"
"http://es.dbpedia.org/resource/Riedaster_reicheli","http://xmlns.com/foaf/0.1/name","Riedaster reicheli"
"http://es.dbpedia.org/resource/Riedaster_reicheli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astropectinidae"
"http://es.dbpedia.org/resource/Riedaster_reicheli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Europa"
"http://es.dbpedia.org/resource/Riedaster_reicheli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equinodermos_del_Jurásico"
"http://es.dbpedia.org/resource/Riedaster_reicheli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riedaster_reicheli"
"http://es.dbpedia.org/resource/Riedaster_reicheli","http://es.dbpedia.org/property/binomial","† Riedaster reicheli"
"http://es.dbpedia.org/resource/Riedaster_reicheli","http://es.dbpedia.org/property/binomialAuthority","Kutscher & Röper 1999"
"http://es.dbpedia.org/resource/Riedaster_reicheli","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Asteroidea"
"http://es.dbpedia.org/resource/Riedaster_reicheli","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Astropectinidae"
"http://es.dbpedia.org/resource/Riedaster_reicheli","http://es.dbpedia.org/property/genus","† Riedaster"
"http://es.dbpedia.org/resource/Riedaster_reicheli","http://es.dbpedia.org/property/imageCaption","Riedaster reicheli"
"http://es.dbpedia.org/resource/Riedaster_reicheli","http://es.dbpedia.org/property/name","Riedaster reicheli"
"http://es.dbpedia.org/resource/Riedaster_reicheli","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Paxillosida"
"http://es.dbpedia.org/resource/Riedaster_reicheli","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Echinodermata"
"http://es.dbpedia.org/resource/Riedaster_reicheli","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Riedaster_reicheli","http://es.dbpedia.org/property/species","† R. reicheli"
"http://es.dbpedia.org/resource/Riedaster_reicheli","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Eleutherozoa"
"http://es.dbpedia.org/resource/Riedaster_reicheli","http://dbpedia.org/ontology/wikiPageID",6905954
"http://es.dbpedia.org/resource/Riedaster_reicheli","http://dbpedia.org/ontology/wikiPageRevisionID",113495586
"http://es.dbpedia.org/resource/Riedaster_reicheli","http://dbpedia.org/ontology/wikiPageLength",1722
"http://es.dbpedia.org/resource/Riedaster_reicheli","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteroidea"
"http://es.dbpedia.org/resource/Riedaster_reicheli","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Astropectinidae"
"http://es.dbpedia.org/resource/Riedaster_reicheli","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Riedaster"
"http://es.dbpedia.org/resource/Riedaster_reicheli","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Riedaster_reicheli","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Paxillosida"
