"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tour_de_Indonesia_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_de_Indonesia_2018"
"http://es.dbpedia.org/resource/Tour_de_Indonesia_2018","http://www.w3.org/2000/01/rdf-schema#label","Tour de Indonesia 2018"
"http://es.dbpedia.org/resource/Tour_de_Indonesia_2018","http://www.w3.org/2000/01/rdf-schema#comment","La 8.ª edición del Tour de Indonesia se disputó entre el 25 y el 28 de enero de 2018. El recorrido consistió de un total de 4 etapas sobre una distancia total de 762,2 km. La carrera forma parte del circuito UCI Asia Tour 2018 dentro de la categoría 2.1 y fue ganada por el ciclista de laosiano,  del equipo de categoría continental de Tailandia (Thailand Continental)."
"http://es.dbpedia.org/resource/Tour_de_Indonesia_2018","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190830171421/http:/tourdeindonesia.id/"
"http://es.dbpedia.org/resource/Tour_de_Indonesia_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_Asia_Tour_2018"
"http://es.dbpedia.org/resource/Tour_de_Indonesia_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_Indonesia"
"http://es.dbpedia.org/resource/Tour_de_Indonesia_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_de_Indonesia_2018"
"http://es.dbpedia.org/resource/Tour_de_Indonesia_2018","http://dbpedia.org/ontology/wikiPageID",8327509
"http://es.dbpedia.org/resource/Tour_de_Indonesia_2018","http://dbpedia.org/ontology/wikiPageRevisionID",124014231
"http://es.dbpedia.org/resource/Tour_de_Indonesia_2018","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190830171421/http:/tourdeindonesia.id/"
"http://es.dbpedia.org/resource/Tour_de_Indonesia_2018","http://dbpedia.org/ontology/wikiPageLength",9003
"http://es.dbpedia.org/resource/Tour_de_Indonesia_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tour_de_Indonesia_2018?oldid=124014231&ns=0"
"http://es.dbpedia.org/resource/Tour_de_Indonesia_2018","http://dbpedia.org/ontology/abstract","La 8.ª edición del Tour de Indonesia se disputó entre el 25 y el 28 de enero de 2018. El recorrido consistió de un total de 4 etapas sobre una distancia total de 762,2 km. La carrera forma parte del circuito UCI Asia Tour 2018 dentro de la categoría 2.1 y fue ganada por el ciclista de laosiano,  del equipo de categoría continental de Tailandia (Thailand Continental)."
