"subject","predicate","object"
"http://dbpedia.org/resource/Emigration_from_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emigración_de_Uruguay"
"http://es.dbpedia.org/resource/Inmigración_uruguaya_en_Argentina","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Emigración_de_Uruguay"
"http://es.dbpedia.org/resource/Emigración_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Emigración de Uruguay"
"http://es.dbpedia.org/resource/Emigración_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#comment","La emigración de Uruguay es un fenómeno migratorio que ha tenido lugar en Uruguay desde comienzos del siglo XX."
"http://es.dbpedia.org/resource/Emigración_de_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Uruguay"
"http://es.dbpedia.org/resource/Emigración_de_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_uruguaya"
"http://es.dbpedia.org/resource/Emigración_de_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigración"
"http://es.dbpedia.org/resource/Emigración_de_Uruguay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emigración_de_Uruguay"
"http://es.dbpedia.org/resource/Emigración_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",8700171
"http://es.dbpedia.org/resource/Emigración_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",119063867
"http://es.dbpedia.org/resource/Emigración_de_Uruguay","http://dbpedia.org/ontology/wikiPageLength",6781
"http://es.dbpedia.org/resource/Emigración_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emigración_de_Uruguay?oldid=119063867&ns=0"
"http://es.dbpedia.org/resource/Emigración_de_Uruguay","http://dbpedia.org/ontology/abstract","La emigración de Uruguay es un fenómeno migratorio que ha tenido lugar en Uruguay desde comienzos del siglo XX."
"http://es.wikipedia.org/wiki/Emigración_de_Uruguay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emigración_de_Uruguay"
