"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heutagogía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heutagogía"
"http://es.dbpedia.org/resource/Heutagogía","http://www.w3.org/2000/01/rdf-schema#label","Heutagogía"
"http://es.dbpedia.org/resource/Heutagogía","http://www.w3.org/2000/01/rdf-schema#comment","El término Heutagogía es un concepto que describe el aprendizaje de los adultos. Según este concepto el proceso de aprendizaje es determinado por ellos mismos (es un proceso cada vez más cercano al autoaprendizaje). Fue acuñado por Hase y Kenyon (2000). Por tanto se distingue entre la pedagogía, que es la enseñanza en niños y adolescentes, y la andragogía que es el aprendizaje en adultos pero mediado por un profesor. Bajo esta concepción el desarrollo de la pedagogía a lo largo de la vida va evolucionando desde la propia pedagogía hasta la heutagogía, pasando por la andragogía."
"http://es.dbpedia.org/resource/Heutagogía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heutagogía"
"http://es.dbpedia.org/resource/Heutagogía","http://es.dbpedia.org/property/autor","Hase, S. y Kenyon, C."
"http://es.dbpedia.org/resource/Heutagogía","http://es.dbpedia.org/property/autor","Castañeda, L. y Adell, J."
"http://es.dbpedia.org/resource/Heutagogía","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Heutagogía","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Heutagogía","http://es.dbpedia.org/property/editorial","Marfil"
"http://es.dbpedia.org/resource/Heutagogía","http://es.dbpedia.org/property/título","Entornos Personales de Aprendizaje: claves para el ecosistema
educativo en red"
"http://es.dbpedia.org/resource/Heutagogía","http://es.dbpedia.org/property/título","Heutagogy: A child of complexity theory"
"http://es.dbpedia.org/resource/Heutagogía","http://dbpedia.org/ontology/wikiPageID",7856438
"http://es.dbpedia.org/resource/Heutagogía","http://dbpedia.org/ontology/wikiPageRevisionID",117203680
"http://es.dbpedia.org/resource/Heutagogía","http://dbpedia.org/ontology/wikiPageLength",1390
"http://es.dbpedia.org/resource/Heutagogía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heutagogía?oldid=117203680&ns=0"
"http://es.dbpedia.org/resource/Heutagogía","http://dbpedia.org/ontology/abstract","El término Heutagogía es un concepto que describe el aprendizaje de los adultos. Según este concepto el proceso de aprendizaje es determinado por ellos mismos (es un proceso cada vez más cercano al autoaprendizaje). Fue acuñado por Hase y Kenyon (2000). Por tanto se distingue entre la pedagogía, que es la enseñanza en niños y adolescentes, y la andragogía que es el aprendizaje en adultos pero mediado por un profesor. Bajo esta concepción el desarrollo de la pedagogía a lo largo de la vida va evolucionando desde la propia pedagogía hasta la heutagogía, pasando por la andragogía. En la base de la pirámide que representa el progreso hacia la heutagogía, tenemos la pedagogía, la cual requiere un fuerte control por parte del instructor y una buena estructuración del curso debido a la inmadurez del discente. Conforme la madurez del individuo es mayor (subimos en la pirámide) el nivel de autonomía es cada vez mayor."
