"subject","predicate","object"
"http://es.dbpedia.org/resource/(509)_Iolanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(509)_Iolanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(509)_Iolanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(509)_Iolanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(509)_Iolanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(509)_Iolanda","http://www.w3.org/2000/01/rdf-schema#label","(509) Iolanda"
"http://es.dbpedia.org/resource/(509)_Iolanda","http://www.w3.org/2000/01/rdf-schema#comment","(509) Iolanda es un asteroide perteneciente al cinturón de asteroides descubierto el 28 de abril de 1903 por Maximilian Franz Wolf desde el observatorio de Heidelberg-Königstuhl, Alemania.Se desconoce la razón del nombre.​"
"http://es.dbpedia.org/resource/(509)_Iolanda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lw5s"
"http://es.dbpedia.org/resource/(509)_Iolanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(509)_Iolanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(509)_Iolanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Max_Wolf"
"http://es.dbpedia.org/resource/(509)_Iolanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1903"
"http://es.dbpedia.org/resource/(509)_Iolanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(509)_Iolanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(509)_Iolanda"
"http://es.dbpedia.org/resource/(509)_Iolanda","http://es.dbpedia.org/property/afelio",3.353
"http://es.dbpedia.org/resource/(509)_Iolanda","http://es.dbpedia.org/property/albedo",0.2747
"http://es.dbpedia.org/resource/(509)_Iolanda","http://es.dbpedia.org/property/anomalíaMedia",139.3
"http://es.dbpedia.org/resource/(509)_Iolanda","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(508)_Princetonia"
"http://es.dbpedia.org/resource/(509)_Iolanda","http://es.dbpedia.org/property/argumentoPerihelio",158.1
"http://es.dbpedia.org/resource/(509)_Iolanda","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(509)_Iolanda","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Max_Wolf"
"http://es.dbpedia.org/resource/(509)_Iolanda","http://es.dbpedia.org/property/designaciones",1903
"http://es.dbpedia.org/resource/(509)_Iolanda","http://es.dbpedia.org/property/diámetro","52.99"
"http://es.dbpedia.org/resource/(509)_Iolanda","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(509)_Iolanda","http://es.dbpedia.org/property/excentricidad",0.094
"http://es.dbpedia.org/resource/(509)_Iolanda","http://es.dbpedia.org/property/fechaDescubrimiento",28
"http://es.dbpedia.org/resource/(509)_Iolanda","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/(509)_Iolanda","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(509)_Iolanda","http://es.dbpedia.org/property/imagen",509
"http://es.dbpedia.org/resource/(509)_Iolanda","http://es.dbpedia.org/property/inclinación",15.4
"http://es.dbpedia.org/resource/(509)_Iolanda","http://es.dbpedia.org/property/leyendaImagen","(Modelo tridimensional de Iolanda obtenido a partir de su curva de luz.)"
"http://es.dbpedia.org/resource/(509)_Iolanda","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(509)_Iolanda","http://es.dbpedia.org/property/magnitudAbsoluta",8.4
