"subject","predicate","object"
"http://es.dbpedia.org/resource/Kite_buggy","http://www.w3.org/2000/01/rdf-schema#label","Kite buggy"
"http://es.dbpedia.org/resource/Kite_buggy","http://www.w3.org/2000/01/rdf-schema#comment","El kite buggy (también llamado parakart) es un deporte que consiste en el uso de una cometa de tracción (del inglés kite) para deslizarse sobre arena o hierba. Gracias al viento, la cometa estira al deportista a través de una serie de cuerdas, que están sujetas a un pequeño velero con ruedas (del inglés buggy)."
"http://es.dbpedia.org/resource/Kite_buggy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_extremos"
"http://es.dbpedia.org/resource/Kite_buggy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kite_buggy"
"http://es.dbpedia.org/resource/Kite_buggy","http://dbpedia.org/ontology/wikiPageID",4005144
"http://es.dbpedia.org/resource/Kite_buggy","http://dbpedia.org/ontology/wikiPageRevisionID",126197415
"http://es.dbpedia.org/resource/Kite_buggy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aekb.es"
"http://es.dbpedia.org/resource/Kite_buggy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fisly.org"
"http://es.dbpedia.org/resource/Kite_buggy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kitebuggy-federation.org/"
"http://es.dbpedia.org/resource/Kite_buggy","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Kite-buggy"
"http://es.dbpedia.org/resource/Kite_buggy","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Buggyen"
"http://es.dbpedia.org/resource/Kite_buggy","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Kite_buggy"
"http://es.dbpedia.org/resource/Kite_buggy","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Buggykiting"
"http://es.dbpedia.org/resource/Kite_buggy","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Buggykiting"
"http://es.dbpedia.org/resource/Kite_buggy","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Kite_buggy"
"http://es.dbpedia.org/resource/Kite_buggy","http://dbpedia.org/ontology/wikiPageLength",6731
"http://es.dbpedia.org/resource/Kite_buggy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kite_buggy?oldid=126197415&ns=0"
"http://es.dbpedia.org/resource/Kite_buggy","http://dbpedia.org/ontology/abstract","El kite buggy (también llamado parakart) es un deporte que consiste en el uso de una cometa de tracción (del inglés kite) para deslizarse sobre arena o hierba. Gracias al viento, la cometa estira al deportista a través de una serie de cuerdas, que están sujetas a un pequeño velero con ruedas (del inglés buggy)."
"http://es.dbpedia.org/resource/Kite-buggy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kite_buggy"
"http://es.wikipedia.org/wiki/Kite_buggy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kite_buggy"
