"subject","predicate","object"
"http://es.dbpedia.org/resource/Rapid_de_Bucarest","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Cristian_Săpunaru"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rumania","http://es.dbpedia.org/property/capitán","http://es.dbpedia.org/resource/Cristian_Săpunaru"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://www.w3.org/2000/01/rdf-schema#label","Cristian Săpunaru"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://www.w3.org/2000/01/rdf-schema#comment","Ionut Cristian Săpunaru (Bucarest, Rumanía, 5 de abril de 1984) es un futbolista rumano que actualmente milita en el Kayserispor de la Superliga de Turquía.​"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fl4cc"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://xmlns.com/foaf/0.1/name","Ionut Cristian Săpunaru"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://xmlns.com/foaf/0.1/name","Cristian Săpunaru"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://xmlns.com/foaf/0.1/nick","Săpunaru"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kayserispor"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bucarest"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Astra_Giurgiu"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Zaragoza_en_los_años_2010"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_CS_Pandurii_Târgu_Jiu"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Oporto"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rumania_en_la_Eurocopa_2008"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Denizlispor"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Progresul_București"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rapid_Bucarest"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Rumania_en_los_años_2000"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Rumania_en_los_años_2010"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rumania_en_la_Eurocopa_2016"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elche_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristian_Săpunaru"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://es.dbpedia.org/property/altura",1.87
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://es.dbpedia.org/property/apodo","Săpunaru"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Kayserispor"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Progresul_Bucurest"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://es.dbpedia.org/property/imagen","Cristian Sapunaru  - Sweden vs Romania 23 March 2019.jpg"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://es.dbpedia.org/property/inicio",2002
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_Turquía"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bucarest"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://es.dbpedia.org/property/nombre","Cristian Săpunaru"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://es.dbpedia.org/property/nombrecompleto","Ionut Cristian Săpunaru"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://es.dbpedia.org/property/vecesInternacional",36
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bucarest"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://dbpedia.org/ontology/wikiPageID",1787203
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://dbpedia.org/ontology/wikiPageRevisionID",125244649
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/cristian-sapunaru/profil/spieler/25942"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romaniansoccer.ro/players/s/sapunaru_ionut.shtml"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.euro2008.uefa.com/tournament/players/player=105556/index.html"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://dbpedia.org/ontology/wikiPageLength",10595
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Superliga_de_Turquía"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Lateral_derecho"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Kayserispor"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristian_Săpunaru?oldid=125244649&ns=0"
"http://es.dbpedia.org/resource/Cristian_Săpunaru","http://dbpedia.org/ontology/abstract","Ionut Cristian Săpunaru (Bucarest, Rumanía, 5 de abril de 1984) es un futbolista rumano que actualmente milita en el Kayserispor de la Superliga de Turquía.​"
"http://es.wikipedia.org/wiki/Cristian_Săpunaru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristian_Săpunaru"
"http://es.dbpedia.org/resource/Cristian_Sapunaru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristian_Săpunaru"
"http://es.dbpedia.org/resource/Ionut_Cristian_Sapunaru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristian_Săpunaru"
"http://es.dbpedia.org/resource/Ionut_Cristian_Săpunaru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristian_Săpunaru"
"http://es.dbpedia.org/resource/Ionuţ_Cristian_Sapunaru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristian_Săpunaru"
"http://es.dbpedia.org/resource/Ionuţ_Cristian_Săpunaru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristian_Săpunaru"
"http://es.dbpedia.org/resource/Sapunaru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristian_Săpunaru"
"http://es.dbpedia.org/resource/Săpunaru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristian_Săpunaru"
"http://dbpedia.org/resource/Cristian_Săpunaru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristian_Săpunaru"
