"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jerai_Grant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jerai_Grant"
"http://es.dbpedia.org/resource/Jerai_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jerai_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jerai_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jerai_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jerai_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jerai_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jerai_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jerai_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jerai_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jerai_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jerai_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jerai_Grant","http://www.w3.org/2000/01/rdf-schema#label","Jerai Grant"
"http://es.dbpedia.org/resource/Jerai_Grant","http://www.w3.org/2000/01/rdf-schema#comment","Jerai Grant (nacido el 10 de enero de 1989 en Bowie, Maryland) es un jugador de baloncesto estadounidense que pertenece a la plantilla del Maccabi Haifa B.C. de la Ligat Winner. Con 2,03 metros de estatura, juega en la posición de ala-pívot."
"http://es.dbpedia.org/resource/Jerai_Grant","http://xmlns.com/foaf/0.1/name","Jerai Grant"
"http://es.dbpedia.org/resource/Jerai_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Clemson_Tigers"
"http://es.dbpedia.org/resource/Jerai_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Holon"
"http://es.dbpedia.org/resource/Jerai_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Neptūnas_Klaipėda"
"http://es.dbpedia.org/resource/Jerai_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sydney_Kings"
"http://es.dbpedia.org/resource/Jerai_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_baloncestistas"
"http://es.dbpedia.org/resource/Jerai_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de__los_Trotamundos_de_Carabobo"
"http://es.dbpedia.org/resource/Jerai_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_estadounidenses_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Jerai_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BK_Ventspils"
"http://es.dbpedia.org/resource/Jerai_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_New_Basket_Brindisi"
"http://es.dbpedia.org/resource/Jerai_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Ravenna"
"http://es.dbpedia.org/resource/Jerai_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Maryland"
