"subject","predicate","object"
"http://es.dbpedia.org/resource/Dolors_Montserrat","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cayetana_Álvarez_de_Toledo"
"http://es.wikipedia.org/wiki/Cayetana_Álvarez_de_Toledo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cayetana_Álvarez_de_Toledo"
"http://dbpedia.org/resource/Cayetana_Álvarez_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cayetana_Álvarez_de_Toledo"
"http://es.dbpedia.org/resource/Marquesado_de_Casa_Fuerte","http://es.dbpedia.org/property/actualTitular","http://es.dbpedia.org/resource/Cayetana_Álvarez_de_Toledo"
"http://es.dbpedia.org/resource/Cayetana_Álvarez_de_Toledo_Peralta_Ramos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cayetana_Álvarez_de_Toledo"
"http://es.dbpedia.org/resource/Cayetana_Álvarez_de_Toledo_Peralta-Ramos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cayetana_Álvarez_de_Toledo"
"http://es.dbpedia.org/resource/José_Antonio_Bermúdez_de_Castro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cayetana_Álvarez_de_Toledo"
"http://es.dbpedia.org/resource/José_Antonio_Bermúdez_de_Castro","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Cayetana_Álvarez_de_Toledo"
"http://es.dbpedia.org/resource/Libres_e_Iguales_(España)","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Cayetana_Álvarez_de_Toledo"
"http://es.dbpedia.org/resource/Libres_e_Iguales_(España)","http://es.dbpedia.org/property/personasClave","http://es.dbpedia.org/resource/Cayetana_Álvarez_de_Toledo"
"http://es.dbpedia.org/resource/Cuca_Gamarra","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cayetana_Álvarez_de_Toledo"
"http://es.dbpedia.org/resource/Cuca_Gamarra","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Cayetana_Álvarez_de_Toledo"
"http://es.dbpedia.org/resource/Cayetana_Álvarez_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cayetana_Álvarez_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cayetana_Álvarez_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cayetana_Álvarez_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cayetana_Álvarez_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cayetana_Álvarez_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cayetana_Álvarez_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cayetana_Álvarez_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cayetana_Álvarez_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cayetana_Álvarez_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cayetana_Álvarez_de_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Cayetana Álvarez de Toledo"
"http://es.dbpedia.org/resource/Cayetana_Álvarez_de_Toledo","http://www.w3.org/2000/01/rdf-schema#comment","Cayetana Álvarez de Toledo y Peralta-Ramos (Madrid,​ 15 de octubre de 1974),​ xiii marquesa de Casa Fuerte,​ es una periodista, historiadora y política española. También posee nacionalidad argentina y francesa. Militante del Partido Popular, fue diputada en el Congreso por Madrid en las ix y x legislaturas de las Cortes Generales y desde 2019 es diputada por Barcelona en la xiii legislatura.​ Es directora del Área Internacional de la FAES y portavoz en el Congreso de los Diputados del Grupo Parlamentario Popular."
"http://es.dbpedia.org/resource/Cayetana_Álvarez_de_Toledo","http://xmlns.com/foaf/0.1/name","Cayetana Álvarez de Toledo"
