"subject","predicate","object"
"http://es.dbpedia.org/resource/Monasterio_de_Shirgj","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Ana_e_Malit"
"http://dbpedia.org/resource/Ana_e_Malit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_e_Malit"
"http://dbpedia.org/resource/Ana_Malit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_e_Malit"
"http://es.wikipedia.org/wiki/Ana_e_Malit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_e_Malit"
"http://es.dbpedia.org/resource/Ana_e_Malit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ana_e_Malit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ana_e_Malit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ana_e_Malit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ana_e_Malit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ana_e_Malit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_e_Malit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ana_e_Malit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ana_e_Malit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ana_e_Malit","http://www.w3.org/2000/01/rdf-schema#label","Ana e Malit"
"http://es.dbpedia.org/resource/Ana_e_Malit","http://www.w3.org/2000/01/rdf-schema#comment","Ana e Malit es un antiguo municipio albanés del condado de Shkodër. Se encuentra situado en el norte del país y desde 2015 está constituido como una unidad administrativa del municipio de Shkodër. En 2011, el territorio de la actual unidad administrativa tenía 3858 habitantes.​ Comprende un área rural montañosa al suroeste de la capital condal Shkodër. La unidad administrativa es fronteriza con Montenegro.​"
"http://es.dbpedia.org/resource/Ana_e_Malit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_administrativas_de_Shkodër"
