"subject","predicate","object"
"http://es.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Irlanda_del_siglo_XVI"
"http://es.dbpedia.org/resource/Calvagh_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Irlanda_del_siglo_XVI"
"http://es.dbpedia.org/resource/Conn_O'Neill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Irlanda_del_siglo_XVI"
"http://es.dbpedia.org/resource/James_Fitzmaurice_Fitzgerald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Irlanda_del_siglo_XVI"
"http://es.dbpedia.org/resource/Turlough_Luineach_O'Neill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Irlanda_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Irlanda_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Irlanda_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Nobles de Irlanda del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Irlanda_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Nobles de Irlanda del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Irlanda_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Irlanda_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Irlanda_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",6091440
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Irlanda_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",98446766
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Irlanda_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nobles_de_Irlanda_del_siglo_XVI?oldid=98446766&ns=14"
"http://es.dbpedia.org/resource/Manus_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Irlanda_del_siglo_XVI"
"http://es.dbpedia.org/resource/Shane_O'Neill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Irlanda_del_siglo_XVI"
"http://es.dbpedia.org/resource/Brian_O'Rourke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Irlanda_del_siglo_XVI"
"http://es.dbpedia.org/resource/Red_Hugh_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Irlanda_del_siglo_XVI"
"http://es.dbpedia.org/resource/Hugo_O'Neill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Irlanda_del_siglo_XVI"
"http://es.dbpedia.org/resource/Gerald_FitzGerald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Irlanda_del_siglo_XVI"
"http://es.dbpedia.org/resource/Cahir_O'Doherty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Irlanda_del_siglo_XVI"
