"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alfonso_Cortina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfonso_Cortina"
"http://es.dbpedia.org/resource/Antonio_Brufau","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfonso_Cortina"
"http://es.dbpedia.org/resource/Óscar_Fanjul","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfonso_Cortina"
"http://dbpedia.org/resource/Alfonso_Cortina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfonso_Cortina"
"http://es.dbpedia.org/resource/Alfonso_Cortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfonso_Cortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfonso_Cortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfonso_Cortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfonso_Cortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfonso_Cortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfonso_Cortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfonso_Cortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfonso_Cortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfonso_Cortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfonso_Cortina","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Cortina"
"http://es.dbpedia.org/resource/Alfonso_Cortina","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso Cortina de Alcocer (Madrid, 13 de marzo de 1944-Toledo, 6 de abril de 2020)​ fue un empresario español."
"http://es.dbpedia.org/resource/Alfonso_Cortina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vs7rq"
"http://es.dbpedia.org/resource/Alfonso_Cortina","http://xmlns.com/foaf/0.1/name","Antonio Brufau"
"http://es.dbpedia.org/resource/Alfonso_Cortina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_industriales_de_España"
"http://es.dbpedia.org/resource/Alfonso_Cortina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_Económicas_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Alfonso_Cortina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Alfonso_Cortina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Toledo"
"http://es.dbpedia.org/resource/Alfonso_Cortina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Politécnica_de_Madrid"
"http://es.dbpedia.org/resource/Alfonso_Cortina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_de_Administración_de_Ferrovial"
"http://es.dbpedia.org/resource/Alfonso_Cortina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_España"
"http://es.dbpedia.org/resource/Alfonso_Cortina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_España"
"http://es.dbpedia.org/resource/Alfonso_Cortina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfonso_Cortina"
"http://es.dbpedia.org/resource/Alfonso_Cortina","http://es.dbpedia.org/property/período",1996
"http://es.dbpedia.org/resource/Alfonso_Cortina","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Óscar_Fanjul"
"http://es.dbpedia.org/resource/Alfonso_Cortina","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonio_Brufau"
"http://es.dbpedia.org/resource/Alfonso_Cortina","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Repsol"
"http://es.dbpedia.org/resource/Alfonso_Cortina","http://dbpedia.org/ontology/wikiPageID",874620
"http://es.dbpedia.org/resource/Alfonso_Cortina","http://dbpedia.org/ontology/wikiPageRevisionID",129902328
"http://es.dbpedia.org/resource/Alfonso_Cortina","http://dbpedia.org/ontology/wikiPageLength",4331
"http://es.dbpedia.org/resource/Alfonso_Cortina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfonso_Cortina?oldid=129902328&ns=0"
"http://es.dbpedia.org/resource/Alfonso_Cortina","http://dbpedia.org/ontology/abstract","Alfonso Cortina de Alcocer (Madrid, 13 de marzo de 1944-Toledo, 6 de abril de 2020)​ fue un empresario español."
