"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_León","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Antonio_Battaglia"
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://www.w3.org/2000/01/rdf-schema#label","Antonio Battaglia"
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Félix Battaglia Dáscoli fue un futbolista argentino naturalizado mexicano que jugó de defensa central."
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://xmlns.com/foaf/0.1/name","Antonio Félix Battaglia D'Ascoli"
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://xmlns.com/foaf/0.1/name","Antonio Battaglia"
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://xmlns.com/foaf/0.1/nick","Caballero de las Canchas"
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_León"
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_México"
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Vélez_Sarsfield"
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Atlanta"
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boca_Juniors_en_los_años_1940"
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_México"
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Battaglia"
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://es.dbpedia.org/property/apodo","Caballero de las Canchas"
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Vélez_Sarsfield"
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_León"
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://es.dbpedia.org/property/fechaFallecimiento",29
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://es.dbpedia.org/property/fechaNacimiento",19
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://es.dbpedia.org/property/imagen","Velez en mexico 1939 No. 2.jpg"
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://es.dbpedia.org/property/inicio",1939
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://es.dbpedia.org/property/nombre","Antonio Battaglia"
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://es.dbpedia.org/property/nombrecompleto","Antonio Félix Battaglia D'Ascoli"
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://es.dbpedia.org/property/posición","Defensor Central"
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://es.dbpedia.org/property/retiro",1952
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://dbpedia.org/ontology/wikiPageID",4160370
"http://es.dbpedia.org/resource/Antonio_Battaglia","http://dbpedia.org/ontology/wikiPageRevisionID",128532982
