"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Socialista_del_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Socialista_del_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Socialista_del_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Socialista_del_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Socialista_del_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Socialista_del_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Socialista_del_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Socialista_del_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Socialista_del_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Socialista_del_Pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Socialista_del_Pueblo","http://www.w3.org/2000/01/rdf-schema#label","Partido Socialista del Pueblo"
"http://es.dbpedia.org/resource/Partido_Socialista_del_Pueblo","http://www.w3.org/2000/01/rdf-schema#comment","Partido Socialista del Pueblo, fue un partido político chileno de ideología socialista, que tuvo breve existencia durante 1964. Surgió como una fracción del Partido Socialista de Chile (PS), descontento con el apoyo que el partido había dado a su correligionario Salvador Allende, denunciando que el Frente de Acción Popular y al secretario general del PS Raúl Ampuero Díaz de estar dirigidos por el Partido Comunista. Por ello, deciden apoyar a Eduardo Frei del Partido Demócrata Cristiano para la elección presidencial del 4 de septiembre de ese año.​"
"http://es.dbpedia.org/resource/Partido_Socialista_del_Pueblo","http://xmlns.com/foaf/0.1/name","Partido Socialista del Pueblo"
"http://es.dbpedia.org/resource/Partido_Socialista_del_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_chilenos_de_izquierda"
"http://es.dbpedia.org/resource/Partido_Socialista_del_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_socialistas_o_socialdemócratas_desaparecidos"
"http://es.dbpedia.org/resource/Partido_Socialista_del_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1964"
"http://es.dbpedia.org/resource/Partido_Socialista_del_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Socialista_de_Chile"
"http://es.dbpedia.org/resource/Partido_Socialista_del_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Chile"
"http://es.dbpedia.org/resource/Partido_Socialista_del_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1964"
"http://es.dbpedia.org/resource/Partido_Socialista_del_Pueblo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Socialista_del_Pueblo"
"http://es.dbpedia.org/resource/Partido_Socialista_del_Pueblo","http://es.dbpedia.org/property/color","#FF0000"
"http://es.dbpedia.org/resource/Partido_Socialista_del_Pueblo","http://es.dbpedia.org/property/disolución",1
"http://es.dbpedia.org/resource/Partido_Socialista_del_Pueblo","http://es.dbpedia.org/property/fundación",1964
