"subject","predicate","object"
"http://es.dbpedia.org/resource/Hoyatoleslam","http://www.w3.org/2000/01/rdf-schema#label","Hoyatoleslam"
"http://es.dbpedia.org/resource/Hoyatoleslam","http://www.w3.org/2000/01/rdf-schema#comment","Hoyatoleslam (palabra persa, del árabe حجة الإسلام ḥujjatul-Islām, ""autoridad al Islam"" o ""prueba del Islam"", desde ḥujjat, autoridad o prueba, e Islam) es un título honorífico islámico aplicado a clérigos chiíes duodecimanos de rango inferior a ayatolá. Este término fue originalmente aplicado solamente a los mujtahides. Hoy se aplica a quienes tras haber cursado estudios religiosos islámicos de grado (morfología y sintaxis de la lengua árabe, doctrina islámica, práctica legal, leyes, fundamentos legales, lógica, teología y filosofía, ciencias coránicas, exégesis coránica, historia del islam, historia de la familia profética y ética, entre otros) logran obtener una licenciatura."
"http://es.dbpedia.org/resource/Hoyatoleslam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v4x_"
"http://es.dbpedia.org/resource/Hoyatoleslam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_islámicos"
"http://es.dbpedia.org/resource/Hoyatoleslam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiismo"
"http://es.dbpedia.org/resource/Hoyatoleslam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hoyatoleslam"
"http://es.dbpedia.org/resource/Hoyatoleslam","http://dbpedia.org/ontology/wikiPageID",2315545
"http://es.dbpedia.org/resource/Hoyatoleslam","http://dbpedia.org/ontology/wikiPageRevisionID",118876339
"http://es.dbpedia.org/resource/Hoyatoleslam","http://dbpedia.org/ontology/wikiPageLength",923
"http://es.dbpedia.org/resource/Hoyatoleslam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hoyatoleslam?oldid=118876339&ns=0"
"http://es.dbpedia.org/resource/Hoyatoleslam","http://dbpedia.org/ontology/abstract","Hoyatoleslam (palabra persa, del árabe حجة الإسلام ḥujjatul-Islām, ""autoridad al Islam"" o ""prueba del Islam"", desde ḥujjat, autoridad o prueba, e Islam) es un título honorífico islámico aplicado a clérigos chiíes duodecimanos de rango inferior a ayatolá. Este término fue originalmente aplicado solamente a los mujtahides. Hoy se aplica a quienes tras haber cursado estudios religiosos islámicos de grado (morfología y sintaxis de la lengua árabe, doctrina islámica, práctica legal, leyes, fundamentos legales, lógica, teología y filosofía, ciencias coránicas, exégesis coránica, historia del islam, historia de la familia profética y ética, entre otros) logran obtener una licenciatura. 
*  Datos: Q1622758"
"http://es.dbpedia.org/resource/Hojatoleslam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hoyatoleslam"
"http://es.wikipedia.org/wiki/Hoyatoleslam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hoyatoleslam"
"http://dbpedia.org/resource/Hujjat_al-Islam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hoyatoleslam"
