"subject","predicate","object"
"http://es.wikipedia.org/wiki/Relaciones_República_Dominicana-Uruguay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_República_Dominicana-Uruguay"
"http://es.dbpedia.org/resource/Relaciones_República_Dominicana-Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Relaciones República Dominicana-Uruguay"
"http://es.dbpedia.org/resource/Relaciones_República_Dominicana-Uruguay","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones República Dominicana-Uruguay son las relaciones internacionales entre Uruguay y la República Dominicana. La República Dominicana tiene una embajada en Montevideo.​ Uruguay tiene una embajada en Santo Domingo.​ La República Dominicana se está convirtiendo en un socio comercial importante para Uruguay.​"
"http://es.dbpedia.org/resource/Relaciones_República_Dominicana-Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_República_Dominicana"
"http://es.dbpedia.org/resource/Relaciones_República_Dominicana-Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Uruguay"
"http://es.dbpedia.org/resource/Relaciones_República_Dominicana-Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_República_Dominicana-Uruguay"
"http://es.dbpedia.org/resource/Relaciones_República_Dominicana-Uruguay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_República_Dominicana-Uruguay"
"http://es.dbpedia.org/resource/Relaciones_República_Dominicana-Uruguay","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_República_Dominicana-Uruguay","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_República_Dominicana-Uruguay","http://es.dbpedia.org/property/entidad","Uruguay"
"http://es.dbpedia.org/resource/Relaciones_República_Dominicana-Uruguay","http://es.dbpedia.org/property/entidad","República Dominicana"
"http://es.dbpedia.org/resource/Relaciones_República_Dominicana-Uruguay","http://es.dbpedia.org/property/mapa","Dominican Republic Uruguay Locator.png"
"http://es.dbpedia.org/resource/Relaciones_República_Dominicana-Uruguay","http://dbpedia.org/ontology/wikiPageID",8021298
"http://es.dbpedia.org/resource/Relaciones_República_Dominicana-Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",130400527
"http://es.dbpedia.org/resource/Relaciones_República_Dominicana-Uruguay","http://dbpedia.org/ontology/wikiPageLength",1883
"http://es.dbpedia.org/resource/Relaciones_República_Dominicana-Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_República_Dominicana-Uruguay?oldid=130400527&ns=0"
"http://es.dbpedia.org/resource/Relaciones_República_Dominicana-Uruguay","http://dbpedia.org/ontology/abstract","Las relaciones República Dominicana-Uruguay son las relaciones internacionales entre Uruguay y la República Dominicana. La República Dominicana tiene una embajada en Montevideo.​ Uruguay tiene una embajada en Santo Domingo.​ Históricamente, ambos países formaron parte del Imperio Español hasta principios del siglo XIX. Hoy en día, ambos países son miembros de pleno derecho del Grupo de Río, de la Unión Latina, de la Asociación de Academias de la Lengua Española, de la Organización de Estados Americanos, Organización de Estados Iberoamericanos y de la Comunidad de Estados de América Latina y el Caribe. La República Dominicana se está convirtiendo en un socio comercial importante para Uruguay.​"
"http://dbpedia.org/resource/Dominican_Republic–Uruguay_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_República_Dominicana-Uruguay"
"http://es.dbpedia.org/resource/Relaciones_Uruguay-República_Dominicana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_República_Dominicana-Uruguay"
"http://es.dbpedia.org/resource/Relaciones_entre_República_Dominicana_y_Uruguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_República_Dominicana-Uruguay"
"http://es.dbpedia.org/resource/Relaciones_entre_Uruguay_y_República_Dominicana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_República_Dominicana-Uruguay"
"http://es.dbpedia.org/resource/Relaciones_entre_Uruguay_y_la_República_Dominicana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_República_Dominicana-Uruguay"
"http://es.dbpedia.org/resource/Relaciones_entre_la_República_Dominicana_y_Uruguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_República_Dominicana-Uruguay"
