"subject","predicate","object"
"http://dbpedia.org/resource/Overland_Lake_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Overland"
"http://es.dbpedia.org/resource/Lago_Overland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Overland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Overland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Overland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Overland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Overland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Overland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Overland","http://www.w3.org/2000/01/rdf-schema#label","Lago Overland"
"http://es.dbpedia.org/resource/Lago_Overland","http://www.w3.org/2000/01/rdf-schema#comment","El lago Overland  es un lago glaciar situado en las montañas Ruby, en el condado de Elko, en el noreste de Nevada, Estados Unidos.​ Se encuentra justo en la cabecera del , a una altitud de 2880 metros sobre el nivel del mar. Tiene una superficie de 6,1 hectáreas y una profundidad máxima de 17 metros."
"http://es.dbpedia.org/resource/Lago_Overland","http://xmlns.com/foaf/0.1/name","Lago Overland"
"http://es.dbpedia.org/resource/Lago_Overland","http://xmlns.com/foaf/0.1/name","Overland  Lake"
"http://es.dbpedia.org/resource/Lago_Overland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Nevada"
"http://es.dbpedia.org/resource/Lago_Overland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Overland"
"http://es.dbpedia.org/resource/Lago_Overland","http://es.dbpedia.org/property/altitud","2880 m"
"http://es.dbpedia.org/resource/Lago_Overland","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Lago_Overland","http://es.dbpedia.org/property/imagen","OverlandLakeNV.jpg"
"http://es.dbpedia.org/resource/Lago_Overland","http://es.dbpedia.org/property/mapaLoc","Nevada"
"http://es.dbpedia.org/resource/Lago_Overland","http://es.dbpedia.org/property/mapaLoc","Estados Unidos"
"http://es.dbpedia.org/resource/Lago_Overland","http://es.dbpedia.org/property/nombre","Lago Overland"
"http://es.dbpedia.org/resource/Lago_Overland","http://es.dbpedia.org/property/nombreOriginal","Overland  Lake"
"http://es.dbpedia.org/resource/Lago_Overland","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Lago_glaciar"
"http://es.dbpedia.org/resource/Lago_Overland","http://es.dbpedia.org/property/pieDeImagen","Vista del lago Overland"
"http://es.dbpedia.org/resource/Lago_Overland","http://es.dbpedia.org/property/profundidadMáxima","17 m"
"http://es.dbpedia.org/resource/Lago_Overland","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Condado_de_Elko"
"http://es.dbpedia.org/resource/Lago_Overland","http://es.dbpedia.org/property/superficie","6.1"
"http://es.dbpedia.org/resource/Lago_Overland","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Lago_Overland","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Lago_Overland","http://es.dbpedia.org/property/efluentes","Overland Creek"
"http://es.dbpedia.org/resource/Lago_Overland","http://dbpedia.org/ontology/wikiPageID",8815944
"http://es.dbpedia.org/resource/Lago_Overland","http://dbpedia.org/ontology/wikiPageRevisionID",120612297
"http://es.dbpedia.org/resource/Lago_Overland","http://dbpedia.org/ontology/wikiPageLength",2245
"http://es.dbpedia.org/resource/Lago_Overland","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lago_Overland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Overland?oldid=120612297&ns=0"
"http://es.dbpedia.org/resource/Lago_Overland","http://dbpedia.org/ontology/abstract","El lago Overland  es un lago glaciar situado en las montañas Ruby, en el condado de Elko, en el noreste de Nevada, Estados Unidos.​ Se encuentra justo en la cabecera del , a una altitud de 2880 metros sobre el nivel del mar. Tiene una superficie de 6,1 hectáreas y una profundidad máxima de 17 metros. El lago Overland Lake es la principal fuente de , que después de salir de las montañas fluye hacia . Originalmente se llamó lago Marian, nombre dado por el geólogo , que era el nombre de su hermana, y fue el tema de varias pinturas y fotografías famosas. Este nombre, sin embargo, se perdió, y el nombre del lago se asoció con el de la , que pasa cerca."
"http://es.wikipedia.org/wiki/Lago_Overland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Overland"
