"subject","predicate","object"
"http://es.wikipedia.org/wiki/Orval_(queso)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orval_(queso)"
"http://es.dbpedia.org/resource/Orval_(queso)","http://www.w3.org/2000/01/rdf-schema#label","Orval (queso)"
"http://es.dbpedia.org/resource/Orval_(queso)","http://www.w3.org/2000/01/rdf-schema#comment","La fabricación de queso de Orval comienza en 1928, dos años después de el regreso de los monjes en la abadía del mismo nombre. Este queso se fabrica a base de leche entera pasteurizada en el país gaumais. Su pasta prensada no cocida, de coagulación enzimática y cuajo animal con la corteza lavada, se caracteriza por su cremosidad. Es similar a un port-salut.​"
"http://es.dbpedia.org/resource/Orval_(queso)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160303192326/http:/www.orval.be/fr/produits/fromagerie/fromagerie1.html"
"http://es.dbpedia.org/resource/Orval_(queso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_Bélgica"
"http://es.dbpedia.org/resource/Orval_(queso)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orval_(queso)"
"http://es.dbpedia.org/resource/Orval_(queso)","http://dbpedia.org/ontology/wikiPageID",7412733
"http://es.dbpedia.org/resource/Orval_(queso)","http://dbpedia.org/ontology/wikiPageRevisionID",128172456
"http://es.dbpedia.org/resource/Orval_(queso)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303192326/http:/www.orval.be/fr/produits/fromagerie/fromagerie1.html"
"http://es.dbpedia.org/resource/Orval_(queso)","http://dbpedia.org/ontology/wikiPageLength",1335
"http://es.dbpedia.org/resource/Orval_(queso)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orval_(queso)?oldid=128172456&ns=0"
"http://es.dbpedia.org/resource/Orval_(queso)","http://dbpedia.org/ontology/abstract","La fabricación de queso de Orval comienza en 1928, dos años después de el regreso de los monjes en la abadía del mismo nombre. Este queso se fabrica a base de leche entera pasteurizada en el país gaumais. Su pasta prensada no cocida, de coagulación enzimática y cuajo animal con la corteza lavada, se caracteriza por su cremosidad. Es similar a un port-salut.​ El queso de Orval lleva el logotipo Authentic Trappist Product que garantiza que el producto es fabricado en una abadía trapenses, por o bajo el control de los monjes, y una porción de los ingresos de su comercialización está dedicado a obras de caridad."
