"subject","predicate","object"
"http://es.dbpedia.org/resource/Fieltro_(indumentaria)","http://www.w3.org/2000/01/rdf-schema#label","Fieltro (indumentaria)"
"http://es.dbpedia.org/resource/Fieltro_(indumentaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Siglo_de_Oro"
"http://es.dbpedia.org/resource/Fieltro_(indumentaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_por_función"
"http://es.dbpedia.org/resource/Fieltro_(indumentaria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fieltro_(indumentaria)"
"http://es.dbpedia.org/resource/Fieltro_(indumentaria)","http://es.dbpedia.org/property/apellidos","Herrero García"
"http://es.dbpedia.org/resource/Fieltro_(indumentaria)","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Fieltro_(indumentaria)","http://es.dbpedia.org/property/editorial","CEEH Centro de Estudios Europa Hispánica"
"http://es.dbpedia.org/resource/Fieltro_(indumentaria)","http://es.dbpedia.org/property/enlaceautor","Miguel Herrero García"
"http://es.dbpedia.org/resource/Fieltro_(indumentaria)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Fieltro_(indumentaria)","http://es.dbpedia.org/property/nombre","Miguel"
"http://es.dbpedia.org/resource/Fieltro_(indumentaria)","http://es.dbpedia.org/property/título","Estudios sobre indumentaria española en la España de los Austrias"
"http://es.dbpedia.org/resource/Fieltro_(indumentaria)","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Fieltro_(indumentaria)","http://dbpedia.org/ontology/wikiPageID",9641115
"http://es.dbpedia.org/resource/Fieltro_(indumentaria)","http://dbpedia.org/ontology/wikiPageRevisionID",130535706
"http://es.dbpedia.org/resource/Fieltro_(indumentaria)","http://dbpedia.org/ontology/wikiPageLength",2575
"http://es.dbpedia.org/resource/Fieltro_(indumentaria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fieltro_(indumentaria)?oldid=130535706&ns=0"
"http://es.wikipedia.org/wiki/Fieltro_(indumentaria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fieltro_(indumentaria)"
