"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jeanette_Benavides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeanette_Benavides"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://www.w3.org/2000/01/rdf-schema#label","Jeanette Benavides"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://www.w3.org/2000/01/rdf-schema#comment","Jeannette Benavides Gamboa (n. Heredia, 7 de julio de 1952) es una científica costarricense, especialista en química, bioquímica, fisicoquímica y nanotecnología."
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://xmlns.com/foaf/0.1/name","Jeanette Benavides"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nanotecnología"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_NASA"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heredianos"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Costa_Rica"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeanette_Benavides"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://es.dbpedia.org/property/almaMáter","Universidad de Costa Rica y American University, Washington D. C."
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://es.dbpedia.org/property/conocidoPor","Desarrollo de nanotubos"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/NASA"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://es.dbpedia.org/property/lugarDeNacimiento","Heredia, Costa Rica"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_estadounidense"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://es.dbpedia.org/property/nacionalidad","Costarricense"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://es.dbpedia.org/property/nombre","Jeanette Benavides"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://es.dbpedia.org/property/nombreDeNacimiento","Jeanette Benavides Gamboa"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://es.dbpedia.org/property/residencia","Estados Unidos"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://es.dbpedia.org/property/área","Química, Bioquímica, Fisicoquímica y Nanotecnología"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantón_de_Heredia"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://dbpedia.org/ontology/wikiPageID",2145121
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://dbpedia.org/ontology/wikiPageRevisionID",129376856
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://dbpedia.org/ontology/wikiPageExternalLink","http://washington.conocimientoydireccion.com/index.php/es/2015-02-20-16-49-12/nasa-goddard"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://dbpedia.org/ontology/wikiPageExternalLink","http://wvw.nacion.com/ln_ee/2006/noviembre/20/aldea900869.html"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090221140711/http:/www.conicit.go.cr/cientificos/especialistas/biojanbenavides.html"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistageneticamedica.com/"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cab.inta.es/es/astrobiologia"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.techbriefs.com/component/content/article/2318%3Fstart=2"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UJp4IEU2SDM"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/centers/goddard/news/topstory/2007/nanotube.html"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130501192204/http:/www.conicit.go.cr/sector_cyt/cientificos/especialistas/JeannettteBenavides.pdf"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://dbpedia.org/ontology/wikiPageLength",8177
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/NASA"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_estadounidense"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Costarricense"
"http://es.dbpedia.org/resource/Jeanette_Benavides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeanette_Benavides?oldid=129376856&ns=0"
