"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Guayana_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_de_Francia"
"http://es.dbpedia.org/resource/Puerto_de_la_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Puertos de Francia"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Puertos de Francia"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_por_país"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_naval_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Francia","http://dbpedia.org/ontology/wikiPageID",419087
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",88249483
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puertos_de_Francia?oldid=88249483&ns=14"
"http://es.dbpedia.org/resource/Puerto_de_Gennevilliers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Francia"
"http://es.dbpedia.org/resource/Puerto_Viejo_de_Marsella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_la_Polinesia_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Saint-Martin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_de_Francia"
"http://es.dbpedia.org/resource/Puerto_de_Caen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Francia"
"http://es.dbpedia.org/resource/Puerto_de_El_Havre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Francia"
