"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nimega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nimega","http://www.w3.org/2000/01/rdf-schema#label","Nimega"
"http://es.dbpedia.org/resource/Categoría:Nimega","http://www.w3.org/2004/02/skos/core#prefLabel","Nimega"
"http://es.dbpedia.org/resource/Categoría:Nimega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Güeldres"
"http://es.dbpedia.org/resource/Categoría:Nimega","http://dbpedia.org/ontology/wikiPageID",8827595
"http://es.dbpedia.org/resource/Categoría:Nimega","http://dbpedia.org/ontology/wikiPageRevisionID",114086752
"http://es.dbpedia.org/resource/Categoría:Nimega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nimega?oldid=114086752&ns=14"
"http://es.dbpedia.org/resource/Universidad_Radboud_de_Nimega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nimega"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nimega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nimega"
"http://es.dbpedia.org/resource/Nimega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nimega"
"http://es.dbpedia.org/resource/Tratados_de_Nimega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nimega"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nimega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nimega"
"http://es.dbpedia.org/resource/Operación_Market_Garden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nimega"
"http://es.dbpedia.org/resource/Asociación_Europea_de_Cristalografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nimega"
