"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Puerto_Deseado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_océano_Atlántico_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Puerto_Santa_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_océano_Atlántico_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Rawson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_océano_Atlántico_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Ushuaia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_océano_Atlántico_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Comodoro_Rivadavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_océano_Atlántico_de_Argentina"
"http://es.dbpedia.org/resource/Quequén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_océano_Atlántico_de_Argentina"
"http://es.dbpedia.org/resource/Necochea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_océano_Atlántico_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Bahía_Blanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_océano_Atlántico_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Caleta_Olivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_océano_Atlántico_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_océano_Atlántico_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_océano_Atlántico_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Localidades portuarias del océano Atlántico de Argentina"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_océano_Atlántico_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades portuarias del océano Atlántico de Argentina"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_océano_Atlántico_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_océano_Atlántico_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_océano_Atlántico_de_Argentina","http://dbpedia.org/ontology/wikiPageID",6197582
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_océano_Atlántico_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",72848869
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_océano_Atlántico_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_portuarias_del_océano_Atlántico_de_Argentina?oldid=72848869&ns=14"
"http://es.dbpedia.org/resource/Categoría:Puerto_San_Julián","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_océano_Atlántico_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Punta_Alta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_océano_Atlántico_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:San_Antonio_Oeste","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_océano_Atlántico_de_Argentina"
"http://es.dbpedia.org/resource/Punta_Loyola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_océano_Atlántico_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Puerto_Madryn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_océano_Atlántico_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Río_Gallegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_océano_Atlántico_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:General_Daniel_Cerri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_océano_Atlántico_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Río_Grande_(Tierra_del_Fuego)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_océano_Atlántico_de_Argentina"
"http://es.dbpedia.org/resource/Camarones_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_océano_Atlántico_de_Argentina"
"http://es.dbpedia.org/resource/Miramar_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_océano_Atlántico_de_Argentina"
"http://es.dbpedia.org/resource/San_Antonio_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_océano_Atlántico_de_Argentina"
"http://es.dbpedia.org/resource/Las_Grutas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_océano_Atlántico_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Rada_Tilly","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_océano_Atlántico_de_Argentina"
