"subject","predicate","object"
"http://es.wikipedia.org/wiki/Combinada_nórdica_en_los_Juegos_Olímpicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Combinada_nórdica_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Combinada_nórdica_en_los_Juegos_Olímpicos","http://www.w3.org/2000/01/rdf-schema#label","Combinada nórdica en los Juegos Olímpicos"
"http://es.dbpedia.org/resource/Combinada_nórdica_en_los_Juegos_Olímpicos","http://www.w3.org/2000/01/rdf-schema#comment","La combinada nórdica en los Juegos Olímpicos se realiza desde la primera edición, Chamonix 1924. Es el único deporte invernal que no tiene representación femenina en los Juegos Olímpicos. Tras el Campeonato Mundial de Esquí Nórdico es la máxima competición internacional de este deporte. Es organizado por el Comité Olímpico Internacional (COI), junto con la Federación Internacional de Esquí (ISU)."
"http://es.dbpedia.org/resource/Combinada_nórdica_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_esquí"
"http://es.dbpedia.org/resource/Combinada_nórdica_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Combinada_nórdica_en_los_Juegos_Olímpicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Combinada_nórdica_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Combinada_nórdica_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageID",9448735
"http://es.dbpedia.org/resource/Combinada_nórdica_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",130499598
"http://es.dbpedia.org/resource/Combinada_nórdica_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/NCO/"
"http://es.dbpedia.org/resource/Combinada_nórdica_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/nordic-combined"
"http://es.dbpedia.org/resource/Combinada_nórdica_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fis-ski.com/DB/nordic-combined/calendar-results.html%3Fsectorcode=NK&categorycode=OWG"
"http://es.dbpedia.org/resource/Combinada_nórdica_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageLength",7859
"http://es.dbpedia.org/resource/Combinada_nórdica_en_los_Juegos_Olímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Combinada_nórdica_en_los_Juegos_Olímpicos?oldid=130499598&ns=0"
"http://es.dbpedia.org/resource/Combinada_nórdica_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/abstract","La combinada nórdica en los Juegos Olímpicos se realiza desde la primera edición, Chamonix 1924. Es el único deporte invernal que no tiene representación femenina en los Juegos Olímpicos. Tras el Campeonato Mundial de Esquí Nórdico es la máxima competición internacional de este deporte. Es organizado por el Comité Olímpico Internacional (COI), junto con la Federación Internacional de Esquí (ISU)."
