"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Alemania_Oriental_de_1976","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Frente_Nacional_de_la_República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Alemania_Oriental_de_1981","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Frente_Nacional_de_la_República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Alemania_Oriental_de_1986","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Frente_Nacional_de_la_República_Democrática_Alemana"
"http://dbpedia.org/resource/National_Front_of_the_German_Democratic_Republic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frente_Nacional_de_la_República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Juventud_Libre_Alemana","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Frente_Nacional_de_la_República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Partido_Socialista_Unificado_de_Alemania","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Frente_Nacional_de_la_República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Organización_de_Pioneros_Ernst_Thälmann","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Frente_Nacional_de_la_República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Frente_Nacional_de_Alemania_Democratica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frente_Nacional_de_la_República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Frente_Nacional_de_Alemania_Democrática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frente_Nacional_de_la_República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Frente_Nacional_de_la_Alemania_Democratica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frente_Nacional_de_la_República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Frente_Nacional_de_la_Alemania_Democrática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frente_Nacional_de_la_República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Frente_Nacional_de_la_República_Democrática_Alemana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frente_Nacional_de_la_República_Democrática_Alemana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frente_Nacional_de_la_República_Democrática_Alemana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Frente_Nacional_de_la_República_Democrática_Alemana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Frente_Nacional_de_la_República_Democrática_Alemana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Frente_Nacional_de_la_República_Democrática_Alemana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frente_Nacional_de_la_República_Democrática_Alemana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Frente_Nacional_de_la_República_Democrática_Alemana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Frente_Nacional_de_la_República_Democrática_Alemana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frente_Nacional_de_la_República_Democrática_Alemana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Frente_Nacional_de_la_República_Democrática_Alemana","http://www.w3.org/2000/01/rdf-schema#label","Frente Nacional de la República Democrática Alemana"
"http://es.dbpedia.org/resource/Frente_Nacional_de_la_República_Democrática_Alemana","http://www.w3.org/2000/01/rdf-schema#comment","El Frente Nacional de la República Democrática Alemana (en alemán: Nationale Front der Deutschen Demokratischen Republik o NF), que hasta 1973 se había denominado como Frente Nacional de Alemania Democrática (en alemán: Nationale Front des Demokratischen Deutschland), fue un frente popular conformado por partidos políticos y organizaciones de masas de la República Democrática Alemana que existió en el país entre 1950 y 1990. El NF estuvo dominado principalmente por el Partido Socialista Unificado de Alemania,​ y la coalición presentaba una única lista a las elecciones para la Volkskammer (Cámara del Pueblo)."
"http://es.dbpedia.org/resource/Frente_Nacional_de_la_República_Democrática_Alemana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027y05"
"http://es.dbpedia.org/resource/Frente_Nacional_de_la_República_Democrática_Alemana","http://xmlns.com/foaf/0.1/name","Frente Nacional de la República Democrática Alemana"
"http://es.dbpedia.org/resource/Frente_Nacional_de_la_República_Democrática_Alemana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Frente_Nacional_de_la_República_Democrática_Alemana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_la_República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Frente_Nacional_de_la_República_Democrática_Alemana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_únicos"
"http://es.dbpedia.org/resource/Frente_Nacional_de_la_República_Democrática_Alemana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frentes_populares"
"http://es.dbpedia.org/resource/Frente_Nacional_de_la_República_Democrática_Alemana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Unificado_de_Alemania"
"http://es.dbpedia.org/resource/Frente_Nacional_de_la_República_Democrática_Alemana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frente_Nacional_de_la_República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Frente_Nacional_de_la_República_Democrática_Alemana","http://es.dbpedia.org/property/color","#E34234"
"http://es.dbpedia.org/resource/Frente_Nacional_de_la_República_Democrática_Alemana","http://es.dbpedia.org/property/disolución",20
"http://es.dbpedia.org/resource/Frente_Nacional_de_la_República_Democrática_Alemana","http://es.dbpedia.org/property/fundación",30
"http://es.dbpedia.org/resource/Frente_Nacional_de_la_República_Democrática_Alemana","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Marxismo-leninismo"
"http://es.dbpedia.org/resource/Frente_Nacional_de_la_República_Democrática_Alemana","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Frente_Nacional_de_la_República_Democrática_Alemana","http://es.dbpedia.org/property/logo","State arms of German Democratic Republic.svg"
"http://es.dbpedia.org/resource/Frente_Nacional_de_la_República_Democrática_Alemana","http://es.dbpedia.org/property/nombre","Frente Nacional de la República Democrática Alemana"
"http://es.dbpedia.org/resource/Frente_Nacional_de_la_República_Democrática_Alemana","http://es.dbpedia.org/property/nombreNativo","Nationale Front der Deutschen Demokratischen Republik"
"http://es.dbpedia.org/resource/Frente_Nacional_de_la_República_Democrática_Alemana","http://es.dbpedia.org/property/nota","Disuelto tras la caída del Muro de Berlín."
