"subject","predicate","object"
"http://es.dbpedia.org/resource/Edvard_Beneš","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Zdeněk_Fierlinger"
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://www.w3.org/2000/01/rdf-schema#label","Zdeněk Fierlinger"
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://www.w3.org/2000/01/rdf-schema#comment","Zdeněk Fierlinger (11 de junio de 1891, Olomouc – 2 de mayo de 1976, Praga) fue un político y diplomático checoslovaco. Fue Primer ministro de Checoslovaquia de 1945 a 1946, primero en el gobierno en el exilio con sede en Londres, Reino Unido, y después en la Checoslovaquia liberada. Su nombre esta relacionado con la fusión de su Partido Socialdemócrata Checo (ČSSD, por sus siglas en checo) con el Partido Comunista de Checoslovaquia (KSČ) después del golpe de Estado comunista en 1948. Fue tío de , el famoso animador de varios dibujos animados de PBS.​"
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://xmlns.com/foaf/0.1/name","Zdeněk Fierlinger"
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olomouc"
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zdeněk_Fierlinger"
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://es.dbpedia.org/property/descripción","Zdeněk Fierlinger en 1932."
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://es.dbpedia.org/property/escudo","Lesser_coat_of_arms_of_Czechoslovakia_.svg"
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://es.dbpedia.org/property/fechaDeFallecimiento",2
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://es.dbpedia.org/property/imagen","Zdeněk Fierlinger 1932.jpg"
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://es.dbpedia.org/property/lugarDeFallecimiento","Praga, Checoslovaquia"
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://es.dbpedia.org/property/lugarDeNacimiento","Olomouc, Austria-Hungría"
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://es.dbpedia.org/property/nacionalidad","Checoslovaca"
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://es.dbpedia.org/property/nombre","Zdeněk Fierlinger"
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://es.dbpedia.org/property/ocupación","Político"
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Socialdemócrata_Checo"
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Comunista_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jan_Šrámek"
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Edvard_Beneš"
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Klement_Gottwald"
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Praga"
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Olomouc"
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Austria-Hungría"
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://dbpedia.org/ontology/wikiPageID",8902577
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://dbpedia.org/ontology/wikiPageRevisionID",128163815
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://dbpedia.org/ontology/wikiPageLength",5312
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Comunista_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialdemócrata_Checo"
"http://es.dbpedia.org/resource/Zdeněk_Fierlinger","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Jan_Šrámek"
