"subject","predicate","object"
"http://es.dbpedia.org/resource/Mohamed_Tahir_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mohamed_Tahir_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mohamed_Tahir_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mohamed_Tahir_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mohamed_Tahir_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mohamed_Tahir_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mohamed_Tahir_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mohamed_Tahir_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mohamed_Tahir_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mohamed_Tahir_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mohamed_Tahir_Ayala","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Tahir Ayala"
"http://es.dbpedia.org/resource/Mohamed_Tahir_Ayala","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed Tahir Ayala (nacido en 1950-51) es un político sudanés que se desempeñó como primer ministro de Sudán después febrero a abril de 2019. Anteriormente, fue gobernador del estado de Gezira a partir de 2015.​ Ayala nació entre 1950 y 1951, y se graduó en economía. Poco después del golpe de Estado en Sudán de 1989, fue nombrado director de la Corporación de Puertos de Sudán y más tarde se convirtió en Ministro Federal de Carreteras y Puentes.​ En 2005 fue nombrado gobernador del Estado del Mar Rojo.​​"
"http://es.dbpedia.org/resource/Mohamed_Tahir_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Sudán"
"http://es.dbpedia.org/resource/Mohamed_Tahir_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_que_fueron_derrocados_por_un_golpe_de_Estado"
"http://es.dbpedia.org/resource/Mohamed_Tahir_Ayala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mohamed_Tahir_Ayala"
"http://es.dbpedia.org/resource/Mohamed_Tahir_Ayala","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Sudán"
"http://es.dbpedia.org/resource/Mohamed_Tahir_Ayala","http://es.dbpedia.org/property/escudo","Emblem of Sudan.svg"
"http://es.dbpedia.org/resource/Mohamed_Tahir_Ayala","http://es.dbpedia.org/property/final",11
"http://es.dbpedia.org/resource/Mohamed_Tahir_Ayala","http://es.dbpedia.org/property/inicio",23
"http://es.dbpedia.org/resource/Mohamed_Tahir_Ayala","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Motazz_Moussa"
"http://es.dbpedia.org/resource/Mohamed_Tahir_Ayala","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Omar_Hasán_Ahmad_al_Bashir"
"http://es.dbpedia.org/resource/Mohamed_Tahir_Ayala","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Abdalla_Hamdok"
"http://es.dbpedia.org/resource/Mohamed_Tahir_Ayala","http://dbpedia.org/ontology/wikiPageID",8859441
"http://es.dbpedia.org/resource/Mohamed_Tahir_Ayala","http://dbpedia.org/ontology/wikiPageRevisionID",119763460
"http://es.dbpedia.org/resource/Mohamed_Tahir_Ayala","http://dbpedia.org/ontology/wikiPageLength",2932
"http://es.dbpedia.org/resource/Mohamed_Tahir_Ayala","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Motazz_Moussa"
"http://es.dbpedia.org/resource/Mohamed_Tahir_Ayala","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Abdalla_Hamdok"
"http://es.dbpedia.org/resource/Mohamed_Tahir_Ayala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mohamed_Tahir_Ayala?oldid=119763460&ns=0"
"http://es.dbpedia.org/resource/Mohamed_Tahir_Ayala","http://dbpedia.org/ontology/abstract","Mohamed Tahir Ayala (nacido en 1950-51) es un político sudanés que se desempeñó como primer ministro de Sudán después febrero a abril de 2019. Anteriormente, fue gobernador del estado de Gezira a partir de 2015.​ Ayala nació entre 1950 y 1951, y se graduó en economía. Poco después del golpe de Estado en Sudán de 1989, fue nombrado director de la Corporación de Puertos de Sudán y más tarde se convirtió en Ministro Federal de Carreteras y Puentes.​ En 2005 fue nombrado gobernador del Estado del Mar Rojo.​​ En noviembre de 2017, el presidente sudanés, Omar al-Bashir, le ofreció a Ayala su apoyo para las elecciones presidenciales de 2020 en caso de presentarse.​​ En febrero de 2019, Ayala fue nombrado primer ministro de Sudán.​ Fue depuesto el 11 de abril tras el golpe de Estado en Sudán de 2019."
"http://dbpedia.org/resource/Mohamed_Tahir_Ayala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mohamed_Tahir_Ayala"
"http://es.dbpedia.org/resource/Motazz_Moussa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mohamed_Tahir_Ayala"
"http://es.dbpedia.org/resource/Motazz_Moussa","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Mohamed_Tahir_Ayala"
"http://es.wikipedia.org/wiki/Mohamed_Tahir_Ayala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mohamed_Tahir_Ayala"
"http://es.dbpedia.org/resource/Abdalla_Hamdok","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mohamed_Tahir_Ayala"
"http://es.dbpedia.org/resource/Abdalla_Hamdok","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Mohamed_Tahir_Ayala"
