"subject","predicate","object"
"http://es.dbpedia.org/resource/Division_Nationale_2014-15","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/F91_Dudelange"
"http://es.dbpedia.org/resource/Marc-André_Kruska","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/F91_Dudelange"
"http://es.dbpedia.org/resource/US_Dudelange","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/F91_Dudelange"
"http://es.dbpedia.org/resource/Division_Nationale_2018-19","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/F91_Dudelange"
"http://es.dbpedia.org/resource/Danel_Sinani","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/F91_Dudelange"
"http://es.dbpedia.org/resource/F91_Dudelange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/F91_Dudelange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/F91_Dudelange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/F91_Dudelange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/F91_Dudelange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/F91_Dudelange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/F91_Dudelange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/F91_Dudelange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/F91_Dudelange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/F91_Dudelange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/F91_Dudelange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/F91_Dudelange","http://www.w3.org/2000/01/rdf-schema#label","F91 Dudelange"
"http://es.dbpedia.org/resource/F91_Dudelange","http://www.w3.org/2000/01/rdf-schema#comment","El F91 Dudelange es un club de fútbol de Luxemburgo de la ciudad de Dudelange. Fue fundado en 1991 y se desempeña en la División Nacional de Luxemburgo."
"http://es.dbpedia.org/resource/F91_Dudelange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fd03"
"http://es.dbpedia.org/resource/F91_Dudelange","http://xmlns.com/foaf/0.1/homepage","http://www.f91.lu"
"http://es.dbpedia.org/resource/F91_Dudelange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:F91_Dudelange"
"http://es.dbpedia.org/resource/F91_Dudelange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/F91_Dudelange"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/actualización",21
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/body","FFFF00"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/capacidad",4650
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/continental","Liga Europa de la UEFA"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/copa","Copa de Luxemburgo"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/entrenador","Bertrand Crasson"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/equipo","F91 Dudelange"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_Jos_Nosbaum"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/fondo","Navy"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/leftarm","FFFF00"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/liga","División Nacional de Luxemburgo"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nicolas_Perez"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Marc-André_Kruska"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Bryan_Mélisse"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Yannick_Kakoko"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dave_Turpel"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Enzo_Esposito"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kevin_Malget"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Danel_Sinani"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Edis_Agovic"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Delvin_Skenderović"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Clément_Couturier"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Clayton_de_Sousa"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/name","Jonathan Joubert"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dani_Gonçalves"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tom_Schnell"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Leon_Jensen"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Glenn_Protin"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mario_Pokar"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sanel_Ibrahimović"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Stélvio_Cruz"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Levan_Kenia"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Salif_Dramé"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Patrick_Stumpf"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Deņiss_Pērkons"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Aniss_El_Hriti"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Joé_Frising"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sofian_Benzouien"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dominik_Stolz"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Milan_Biševac"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jerry_Prempeh"
"http://es.dbpedia.org/resource/F91_Dudelange","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Landry_Bonnefoi"
