"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_16_(Chile,_2018-presente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_16_(Chile,_2018-presente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_16_(Chile,_2018-presente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_16_(Chile,_2018-presente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_16_(Chile,_2018-presente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_16_(Chile,_2018-presente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_16_(Chile,_2018-presente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_16_(Chile,_2018-presente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_16_(Chile,_2018-presente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_16_(Chile,_2018-presente)","http://www.w3.org/2000/01/rdf-schema#label","Distrito 16 (Chile, 2018-presente)"
"http://es.dbpedia.org/resource/Distrito_16_(Chile,_2018-presente)","http://www.w3.org/2000/01/rdf-schema#comment","El distrito electoral N.º 16 es una demarcación territorial de carácter electoral correspondiente a la división electoral del territorio de Chile, que, junto con el distrito 15, conforma la , correspondiente a la Libertador General Bernardo O'Higgins. Es una zona eminentemente rural y de actividad agrícola y forestal, con pocos núcleos urbanos de importancia, siendo San Fernando y Santa Cruz los de mayor tamaño en el distrito. Este distrito elige cuatro diputados."
"http://es.dbpedia.org/resource/Distrito_16_(Chile,_2018-presente)","http://xmlns.com/foaf/0.1/name","Distrito 16"
"http://es.dbpedia.org/resource/Distrito_16_(Chile,_2018-presente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_electoral_de_Chile"
"http://es.dbpedia.org/resource/Distrito_16_(Chile,_2018-presente)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_16_(Chile,_2018-presente)"
"http://es.dbpedia.org/resource/Distrito_16_(Chile,_2018-presente)","http://es.dbpedia.org/property/dirigentesNombres","Cosme Mellado Pino"
"http://es.dbpedia.org/resource/Distrito_16_(Chile,_2018-presente)","http://es.dbpedia.org/property/dirigentesNombres","Ramón Barros Montero"
"http://es.dbpedia.org/resource/Distrito_16_(Chile,_2018-presente)","http://es.dbpedia.org/property/dirigentesNombres","Virginia Troncoso Hellman"
"http://es.dbpedia.org/resource/Distrito_16_(Chile,_2018-presente)","http://es.dbpedia.org/property/dirigentesNombres","Alejandra Sepúlveda Orbenes"
"http://es.dbpedia.org/resource/Distrito_16_(Chile,_2018-presente)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Distrito_16_(Chile,_2018-presente)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Distrito_16_(Chile,_2018-presente)","http://es.dbpedia.org/property/nombre","Distrito 16"
"http://es.dbpedia.org/resource/Distrito_16_(Chile,_2018-presente)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Renta_per_cápita"
"http://es.dbpedia.org/resource/Distrito_16_(Chile,_2018-presente)","http://es.dbpedia.org/property/población",375202
"http://es.dbpedia.org/resource/Distrito_16_(Chile,_2018-presente)","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Distrito_16_(Chile,_2018-presente)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Libertador_General_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Distrito_16_(Chile,_2018-presente)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Distrito_16_(Chile,_2018-presente)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/División_electoral_de_Chile"
"http://es.dbpedia.org/resource/Distrito_16_(Chile,_2018-presente)","http://dbpedia.org/ontology/wikiPageID",8780279
"http://es.dbpedia.org/resource/Distrito_16_(Chile,_2018-presente)","http://dbpedia.org/ontology/wikiPageRevisionID",128775875
"http://es.dbpedia.org/resource/Distrito_16_(Chile,_2018-presente)","http://dbpedia.org/ontology/wikiPageLength",3405
"http://es.dbpedia.org/resource/Distrito_16_(Chile,_2018-presente)","http://dbpedia.org/ontology/populationTotal",375202
"http://es.dbpedia.org/resource/Distrito_16_(Chile,_2018-presente)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Distrito_16_(Chile,_2018-presente)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/División_electoral_de_Chile"
"http://es.dbpedia.org/resource/Distrito_16_(Chile,_2018-presente)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_16_(Chile,_2018-presente)?oldid=128775875&ns=0"
"http://es.dbpedia.org/resource/Distrito_16_(Chile,_2018-presente)","http://dbpedia.org/ontology/abstract","El distrito electoral N.º 16 es una demarcación territorial de carácter electoral correspondiente a la división electoral del territorio de Chile, que, junto con el distrito 15, conforma la , correspondiente a la Libertador General Bernardo O'Higgins. El distrito corresponde al territorio de las provincias Cardenal Caro (Pichilemu, Marchigüe, Navidad, Litueche, Paredones y La Estrella), Colchagua (Chimbarongo, San Fernando, Santa Cruz, Chépica, Lolol, Nancagua, Palmilla, Peralillo, Placilla y Pumanque), además de algunas de Cachapoal (Las Cabras, Peumo, Pichidegua y San Vicente de Tagua Tagua). Es una zona eminentemente rural y de actividad agrícola y forestal, con pocos núcleos urbanos de importancia, siendo San Fernando y Santa Cruz los de mayor tamaño en el distrito. Este distrito elige cuatro diputados."
"http://es.dbpedia.org/resource/Distrito_16_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_16_(Chile,_2018-presente)"
"http://es.wikipedia.org/wiki/Distrito_16_(Chile,_2018-presente)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_16_(Chile,_2018-presente)"
