"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botanico_Campo_Experimental_%22Todos_Santos%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Campo_Experimental_Todos_Santos"
"http://es.dbpedia.org/resource/Jardin_Botanico_Campo_Experimental_%22Todos_Santos%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Campo_Experimental_Todos_Santos"
"http://es.dbpedia.org/resource/Jardín_Botánico_Campo_Experimental_%22Todos_Santos%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Campo_Experimental_Todos_Santos"
"http://es.dbpedia.org/resource/Jardin_Botánico_Campo_Experimental_%22Todos_Santos%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Campo_Experimental_Todos_Santos"
"http://es.dbpedia.org/resource/Jardín_botánico_Campo_Experimental_Todos_Santos","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico Campo Experimental Todos Santos"
"http://es.dbpedia.org/resource/Jardín_botánico_Campo_Experimental_Todos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_México"
"http://es.dbpedia.org/resource/Jardín_botánico_Campo_Experimental_Todos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/Jardín_botánico_Campo_Experimental_Todos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_los_años_1970"
"http://es.dbpedia.org/resource/Jardín_botánico_Campo_Experimental_Todos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1971"
"http://es.dbpedia.org/resource/Jardín_botánico_Campo_Experimental_Todos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1971"
"http://es.dbpedia.org/resource/Jardín_botánico_Campo_Experimental_Todos_Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_Campo_Experimental_Todos_Santos"
"http://es.dbpedia.org/resource/Jardín_botánico_Campo_Experimental_Todos_Santos","http://dbpedia.org/ontology/wikiPageID",871761
"http://es.dbpedia.org/resource/Jardín_botánico_Campo_Experimental_Todos_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",129371726
"http://es.dbpedia.org/resource/Jardín_botánico_Campo_Experimental_Todos_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guiaverdemexico.com/images/directorio_2007/htm/jardines_botanicos.htm"
"http://es.dbpedia.org/resource/Jardín_botánico_Campo_Experimental_Todos_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=3142&ftrCountry=MX&ftrKeyword=&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/Jardín_botánico_Campo_Experimental_Todos_Santos","http://dbpedia.org/ontology/wikiPageLength",1837
"http://es.dbpedia.org/resource/Jardín_botánico_Campo_Experimental_Todos_Santos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_Campo_Experimental_Todos_Santos?oldid=129371726&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_Campo_Experimental_Todos_Santos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_Campo_Experimental_Todos_Santos"
