"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kelsey_Moore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kelsey_Moore"
"http://es.dbpedia.org/resource/Brooke_Daniels","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kelsey_Moore"
"http://es.dbpedia.org/resource/Kelsey_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kelsey_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kelsey_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kelsey_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kelsey_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kelsey_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kelsey_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Kelsey_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kelsey_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Kelsey_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kelsey_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kelsey_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kelsey_Moore","http://www.w3.org/2000/01/rdf-schema#label","Kelsey Moore"
"http://es.dbpedia.org/resource/Kelsey_Moore","http://www.w3.org/2000/01/rdf-schema#comment","Kelsey Elizabeth Moore (nacida en 1990 en Phoenix, Arizona​) es una modelo de Chandler, Arizona que ganó el título de Miss Texas USA para competir en el certamen de Miss USA 2010. Moore, residente de El Paso, Texas, se convirtió en la segunda ganadora de esa ciudad desde que Christine Friedel lo ganase en 1994.​ Ella también fue la primera en ganar, sin haber competido en el certamen anteriormente,​ y la más joven desde 2007."
"http://es.dbpedia.org/resource/Kelsey_Moore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s4jq6"
"http://es.dbpedia.org/resource/Kelsey_Moore","http://xmlns.com/foaf/0.1/name","Ana Rodriguez"
"http://es.dbpedia.org/resource/Kelsey_Moore","http://xmlns.com/foaf/0.1/givenName","Kelsey Elizabeth Moore"
"http://es.dbpedia.org/resource/Kelsey_Moore","http://xmlns.com/foaf/0.1/homepage","http://misstexasusa.com/"
"http://es.dbpedia.org/resource/Kelsey_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Texanos"
"http://es.dbpedia.org/resource/Kelsey_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kelsey_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miss_USA"
"http://es.dbpedia.org/resource/Kelsey_Moore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kelsey_Moore"
"http://es.dbpedia.org/resource/Kelsey_Moore","http://es.dbpedia.org/property/competencias","http://es.dbpedia.org/resource/Miss_USA_2010"
"http://es.dbpedia.org/resource/Kelsey_Moore","http://es.dbpedia.org/property/fechaDeNacimiento",1990
"http://es.dbpedia.org/resource/Kelsey_Moore","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Kelsey_Moore","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Phoenix"
"http://es.dbpedia.org/resource/Kelsey_Moore","http://es.dbpedia.org/property/nombreDeNacimiento","Kelsey Elizabeth Moore"
"http://es.dbpedia.org/resource/Kelsey_Moore","http://es.dbpedia.org/property/período",2010
"http://es.dbpedia.org/resource/Kelsey_Moore","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Brooke_Daniels"
"http://es.dbpedia.org/resource/Kelsey_Moore","http://es.dbpedia.org/property/sucesor","Ana Rodriguez"
"http://es.dbpedia.org/resource/Kelsey_Moore","http://es.dbpedia.org/property/título","Miss Texas USA 2010"
"http://es.dbpedia.org/resource/Kelsey_Moore","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Miss_Texas_USA"
"http://es.dbpedia.org/resource/Kelsey_Moore","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Phoenix,_Arizona"
"http://es.dbpedia.org/resource/Kelsey_Moore","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Kelsey_Moore","http://dbpedia.org/ontology/wikiPageID",2907628
"http://es.dbpedia.org/resource/Kelsey_Moore","http://dbpedia.org/ontology/wikiPageRevisionID",128003166
"http://es.dbpedia.org/resource/Kelsey_Moore","http://dbpedia.org/ontology/wikiPageExternalLink","http://misstexasusa.com/"
"http://es.dbpedia.org/resource/Kelsey_Moore","http://dbpedia.org/ontology/wikiPageLength",2263
"http://es.dbpedia.org/resource/Kelsey_Moore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kelsey_Moore?oldid=128003166&ns=0"
"http://es.dbpedia.org/resource/Kelsey_Moore","http://dbpedia.org/ontology/abstract","Kelsey Elizabeth Moore (nacida en 1990 en Phoenix, Arizona​) es una modelo de Chandler, Arizona que ganó el título de Miss Texas USA para competir en el certamen de Miss USA 2010. Moore, residente de El Paso, Texas, se convirtió en la segunda ganadora de esa ciudad desde que Christine Friedel lo ganase en 1994.​ Ella también fue la primera en ganar, sin haber competido en el certamen anteriormente,​ y la más joven desde 2007. Moore es una estudiante de la Universidad de Texas en El Paso y voleibolista.​ Anteriormente ella competía para la Savannah Christian Preparatory en el campeonato estatal de 2005 y  en 2007.​"
"http://dbpedia.org/resource/Kelsey_Moore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kelsey_Moore"
