"subject","predicate","object"
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://www.w3.org/2000/01/rdf-schema#label","Reacción ácido-base"
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://www.w3.org/2000/01/rdf-schema#comment","Una reacción ácido-base o reacción de neutralización es una reacción química que ocurre entre un ácido y una base produciendo sal y agua. La palabra ""sal"" describe cualquier compuesto iónico cuyo catión provenga de una base (Na+ del NaOH) y cuyo anión provenga de un ácido (Cl- del HCl). Las reacciones de neutralización son generalmente exotérmicas, lo que significa que desprenden energía en forma de calor. Se les suele llamar de neutralización porque al reaccionar un ácido con una base, estos neutralizan sus propiedades mutuamente."
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01325"
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equilibrio_químico"
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_químicas"
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_ácido-base"
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reacción_ácido-base"
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://es.dbpedia.org/property/apellido","Drago"
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://es.dbpedia.org/property/apellido","Franz"
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://es.dbpedia.org/property/apellido","Lux"
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://es.dbpedia.org/property/autor","Whitten, Kenneth W."
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://es.dbpedia.org/property/doi",101021
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://es.dbpedia.org/property/doi",101111
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://es.dbpedia.org/property/enlaceautor","Hermann Lux"
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://es.dbpedia.org/property/fecha",1966
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://es.dbpedia.org/property/fecha",1939
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://es.dbpedia.org/property/nombre","Hermann"
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://es.dbpedia.org/property/nombre","H."
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://es.dbpedia.org/property/nombre","Russel S."
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://es.dbpedia.org/property/número",9
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://es.dbpedia.org/property/publicación","Ztschr. Elektrochem"
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Inorg._Chem."
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://es.dbpedia.org/property/publicación","J. Am. Ceram. Soc."
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://es.dbpedia.org/property/páginas",677
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://es.dbpedia.org/property/páginas",303
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://es.dbpedia.org/property/páginas",473
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://es.dbpedia.org/property/título","""Säuren"" und ""Basen"" im Schmelzfluss: die Bestimmung. der Sauerstoffionen-Konzentration"
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://es.dbpedia.org/property/título","Solubility of Water Vapor in Alkali Borate Melts"
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://es.dbpedia.org/property/título","The Synthesis of Oxyhalides Utilizing Fused-Salt Media"
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://es.dbpedia.org/property/volumen",5
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://es.dbpedia.org/property/volumen",45
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://es.dbpedia.org/property/volumen",49
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://dbpedia.org/ontology/wikiPageID",761390
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://dbpedia.org/ontology/wikiPageRevisionID",130235872
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070207082349/http:/users.rcn.com/jkimball.ma.ultranet/BiologyPages/A/Acids_Bases.html"
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071228063501/http:/dbhs.wvusd.k12.ca.us/webdocs/AcidBase/Early-Acid-Base.html"
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anaesthesiamcq.com/AcidBaseBook/ABindex.php"
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://dbpedia.org/ontology/wikiPageExternalLink","http://academicearth.org/lectures/neutral-territory-acid-base-reactions"
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vaxasoftware.com/doc_edu/qui.html"
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://dbpedia.org/ontology/wikiPageExternalLink","http://goldbook.iupac.org/O04379.html"
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://dbpedia.org/ontology/wikiPageLength",30190
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reacción_ácido-base?oldid=130235872&ns=0"
"http://es.dbpedia.org/resource/Reacción_ácido-base","http://dbpedia.org/ontology/abstract","Una reacción ácido-base o reacción de neutralización es una reacción química que ocurre entre un ácido y una base produciendo sal y agua. La palabra ""sal"" describe cualquier compuesto iónico cuyo catión provenga de una base (Na+ del NaOH) y cuyo anión provenga de un ácido (Cl- del HCl). Las reacciones de neutralización son generalmente exotérmicas, lo que significa que desprenden energía en forma de calor. Se les suele llamar de neutralización porque al reaccionar un ácido con una base, estos neutralizan sus propiedades mutuamente. Existen varios conceptos que proporcionan definiciones alternativas para los mecanismos de reacción involucrados en estas reacciones, y su aplicación en problemas en disolución relacionados con ellas.La palabra neutralización se puede interpretar como aniquilación o como eliminación, lo cual no está muy lejano a la realidad. Cuando un ácido se mezcla con una base ambas especies reaccionan en diferentes grados que dependen en gran medida de las concentraciones y volúmenes del ácido y la base a modo ilustrativo se puede considerar la reacción de un ácido fuerte que se mezcla con una base débil, esta última será neutralizada completamente, mientras que permanecerá en disolución una porción del ácido fuerte, dependiendo de las moles que reaccionaron con la base. Pueden considerarse tres alternativas adicionales que surgen de la mezcla de un ácido con una base: 1.  
* Se mezcla un ácido fuerte con una base fuerte: Cuando esto sucede, la especie que quedará en disolución será la que esté en mayor cantidad respecto de la otra. 2.  
* Se mezcla un ácido débil con una base fuerte: La disolución será básica, ya que será la base la que permanezca en la reacción. 3.  
* Se mezcla un ácido débil con una base débil: Si esto sucede, la acidez de una disolución dependerá de la constante de acidez del ácido débil y de las concentraciones tanto de la base como del ácido. A pesar de las diferencias en las definiciones, su importancia se pone de manifiesto en los diferentes métodos de análisis, cuando se aplica a reacciones ácido-base de especies gaseosas o líquidas, o cuando el carácter ácido o básico puede ser algo menos evidente. El primero de estos conceptos científicos de ácidos y bases fue proporcionado por el padre de la química, el francés Antoine Lavoisier, alrededor de 1776.​"
"http://es.dbpedia.org/resource/Acidos_y_bases","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reacción_ácido-base"
"http://es.dbpedia.org/resource/Neutralizacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reacción_ácido-base"
"http://es.dbpedia.org/resource/Neutralizacion_(quimica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reacción_ácido-base"
"http://es.dbpedia.org/resource/Neutralizacion_(química)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reacción_ácido-base"
"http://es.dbpedia.org/resource/Neutralización","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reacción_ácido-base"
"http://es.dbpedia.org/resource/Neutralización_(quimica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reacción_ácido-base"
"http://es.dbpedia.org/resource/Neutralización_(química)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reacción_ácido-base"
"http://es.dbpedia.org/resource/Reaccion_acido-base","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reacción_ácido-base"
"http://es.dbpedia.org/resource/Reaccion_acido_base","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reacción_ácido-base"
"http://es.dbpedia.org/resource/Reaccion_de_neutralizacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reacción_ácido-base"
"http://es.dbpedia.org/resource/Reaccion_de_neutralización","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reacción_ácido-base"
"http://es.dbpedia.org/resource/Reaccion_ácido-base","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reacción_ácido-base"
"http://es.dbpedia.org/resource/Reaccion_ácido_base","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reacción_ácido-base"
"http://es.dbpedia.org/resource/Reacción_acido-base","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reacción_ácido-base"
"http://es.dbpedia.org/resource/Reacción_acido_base","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reacción_ácido-base"
"http://es.dbpedia.org/resource/Reacción_de_neutralización","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reacción_ácido-base"
"http://es.dbpedia.org/resource/Reacción_ácido_base","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reacción_ácido-base"
"http://es.dbpedia.org/resource/Ácido-base","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reacción_ácido-base"
"http://es.wikipedia.org/wiki/Reacción_ácido-base","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reacción_ácido-base"
"http://dbpedia.org/resource/Acid–base_reaction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reacción_ácido-base"
