"subject","predicate","object"
"http://es.dbpedia.org/resource/Lukas_Aukstikalnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lukas_Aukstikalnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lukas_Aukstikalnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lukas_Aukstikalnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lukas_Aukstikalnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lukas_Aukstikalnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lukas_Aukstikalnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lukas_Aukstikalnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lukas_Aukstikalnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lukas_Aukstikalnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lukas_Aukstikalnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lukas_Aukstikalnis","http://www.w3.org/2000/01/rdf-schema#label","Lukas Aukstikalnis"
"http://es.dbpedia.org/resource/Lukas_Aukstikalnis","http://www.w3.org/2000/01/rdf-schema#comment","Lukas Aukstikalnis (Panevežys, Lituania, 19 de agosto de 1995) es un jugador de baloncesto con nacionalidad lituana que juega en el Club Baloncesto Peñas Huesca."
"http://es.dbpedia.org/resource/Lukas_Aukstikalnis","http://xmlns.com/foaf/0.1/name","Lukas Aukstikalnis"
"http://es.dbpedia.org/resource/Lukas_Aukstikalnis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Krepšinio_klubas_Lietkabelis"
"http://es.dbpedia.org/resource/Lukas_Aukstikalnis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Lituania"
"http://es.dbpedia.org/resource/Lukas_Aukstikalnis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Panevėžys"
"http://es.dbpedia.org/resource/Lukas_Aukstikalnis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Peñas_Huesca"
"http://es.dbpedia.org/resource/Lukas_Aukstikalnis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_LEB"
"http://es.dbpedia.org/resource/Lukas_Aukstikalnis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lukas_Aukstikalnis"
"http://es.dbpedia.org/resource/Lukas_Aukstikalnis","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Baloncesto_Peñas_Huesca"
"http://es.dbpedia.org/resource/Lukas_Aukstikalnis","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Lukas_Aukstikalnis","http://es.dbpedia.org/property/fechaNacimiento",19
"http://es.dbpedia.org/resource/Lukas_Aukstikalnis","http://es.dbpedia.org/property/lugarNacimiento","Panevežys,"
"http://es.dbpedia.org/resource/Lukas_Aukstikalnis","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Lituania"
"http://es.dbpedia.org/resource/Lukas_Aukstikalnis","http://es.dbpedia.org/property/nombre","Lukas Aukstikalnis"
"http://es.dbpedia.org/resource/Lukas_Aukstikalnis","http://es.dbpedia.org/property/nombrecompleto","Lukas Aukstikalnis"
"http://es.dbpedia.org/resource/Lukas_Aukstikalnis","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta"
"http://es.dbpedia.org/resource/Lukas_Aukstikalnis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Panevežys"
"http://es.dbpedia.org/resource/Lukas_Aukstikalnis","http://dbpedia.org/ontology/wikiPageID",8609991
"http://es.dbpedia.org/resource/Lukas_Aukstikalnis","http://dbpedia.org/ontology/wikiPageRevisionID",129293921
"http://es.dbpedia.org/resource/Lukas_Aukstikalnis","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/Lukas-Aukstikalnis/Summary/43245"
"http://es.dbpedia.org/resource/Lukas_Aukstikalnis","http://dbpedia.org/ontology/wikiPageLength",4744
"http://es.dbpedia.org/resource/Lukas_Aukstikalnis","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Lituania"
"http://es.dbpedia.org/resource/Lukas_Aukstikalnis","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Escolta"
"http://es.dbpedia.org/resource/Lukas_Aukstikalnis","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Lukas_Aukstikalnis","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Baloncesto_Peñas_Huesca"
"http://es.dbpedia.org/resource/Lukas_Aukstikalnis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lukas_Aukstikalnis?oldid=129293921&ns=0"
"http://es.dbpedia.org/resource/Lukas_Aukstikalnis","http://dbpedia.org/ontology/abstract","Lukas Aukstikalnis (Panevežys, Lituania, 19 de agosto de 1995) es un jugador de baloncesto con nacionalidad lituana que juega en el Club Baloncesto Peñas Huesca."
"http://dbpedia.org/resource/Lukas_Aukštikalnis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lukas_Aukstikalnis"
"http://es.wikipedia.org/wiki/Lukas_Aukstikalnis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lukas_Aukstikalnis"
