"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Benito_Alzérreca","http://www.w3.org/2000/01/rdf-schema#label","José Benito Alzérreca"
"http://es.dbpedia.org/resource/José_Benito_Alzérreca","http://www.w3.org/2000/01/rdf-schema#comment","El Dr.José Benito Alzérreca o Alcérreca fue uno de los promotores del movimiento revolucionario del 25 de mayo de 1809 en Chuquisaca."
"http://es.dbpedia.org/resource/José_Benito_Alzérreca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_de_Chuquisaca"
"http://es.dbpedia.org/resource/José_Benito_Alzérreca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Benito_Alzérreca"
"http://es.dbpedia.org/resource/José_Benito_Alzérreca","http://dbpedia.org/ontology/wikiPageID",2346840
"http://es.dbpedia.org/resource/José_Benito_Alzérreca","http://dbpedia.org/ontology/wikiPageRevisionID",117926904
"http://es.dbpedia.org/resource/José_Benito_Alzérreca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090517081226/http:/www.la-razon.com/Versiones/20070525_005917/nota_244_431055.htm"
"http://es.dbpedia.org/resource/José_Benito_Alzérreca","http://dbpedia.org/ontology/wikiPageExternalLink","http://sucrecapitalidadplena.blogspot.com/2008/11/proclama-de-la-ciudad-de-la-plata-los.html"
"http://es.dbpedia.org/resource/José_Benito_Alzérreca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lapaz.bo/ES/Bicentenario/Paginas/default.aspx"
"http://es.dbpedia.org/resource/José_Benito_Alzérreca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portaldesalta.gov.ar/junio.htm"
"http://es.dbpedia.org/resource/José_Benito_Alzérreca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090310024650/http:/www.elforjista.unlugar.com/Moreno-8.htm"
"http://es.dbpedia.org/resource/José_Benito_Alzérreca","http://dbpedia.org/ontology/wikiPageLength",6413
"http://es.dbpedia.org/resource/José_Benito_Alzérreca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Benito_Alzérreca?oldid=117926904&ns=0"
"http://es.dbpedia.org/resource/José_Benito_Alzérreca","http://dbpedia.org/ontology/abstract","El Dr.José Benito Alzérreca o Alcérreca fue uno de los promotores del movimiento revolucionario del 25 de mayo de 1809 en Chuquisaca."
"http://es.dbpedia.org/resource/Jose_Benito_Alzérreca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Benito_Alzérreca"
"http://es.dbpedia.org/resource/Jose_Alcérreca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Benito_Alzérreca"
"http://es.dbpedia.org/resource/Jose_Alzerreca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Benito_Alzérreca"
"http://es.dbpedia.org/resource/Jose_Benito_Alcérreca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Benito_Alzérreca"
"http://es.dbpedia.org/resource/José_Alcérreca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Benito_Alzérreca"
"http://es.dbpedia.org/resource/Jose_Benito_Alcerreca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Benito_Alzérreca"
"http://es.dbpedia.org/resource/Jose_Alzérreca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Benito_Alzérreca"
"http://es.wikipedia.org/wiki/José_Benito_Alzérreca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Benito_Alzérreca"
"http://es.dbpedia.org/resource/Jose_Benito_Alzerreca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Benito_Alzérreca"
"http://es.dbpedia.org/resource/José_Benito_Alcérreca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Benito_Alzérreca"
"http://es.dbpedia.org/resource/Jose_Alcerreca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Benito_Alzérreca"
"http://es.dbpedia.org/resource/José_Alzérreca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Benito_Alzérreca"
