"subject","predicate","object"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Festival de Cine de Londres"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Londres","http://www.w3.org/2000/01/rdf-schema#comment","El Festival de Cine de Londres (Times BFI London Film Festival) es el evento cinematográfico más importante del Reino Unido y ha celebrado su 50 aniversario en la edición de 2006. Desde sus orígenes ha sido un ""festival de festivales"", y proyecta una selección de los mejores títulos de otros certámenes. Su objetivo es acercar estas películas al público. Además los premios que otorga cubren diversas categorías, desde documentales hasta cortos."
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czkg2"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Londres","http://xmlns.com/foaf/0.1/homepage","http://www.bfi.org.uk/"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_internacionales_de_cine"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Londres"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_anuales_de_Londres"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Londres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_de_Cine_de_Londres"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Londres","http://dbpedia.org/ontology/wikiPageID",815421
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Londres","http://dbpedia.org/ontology/wikiPageRevisionID",118692963
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Londres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bfi.org.uk/"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Londres","http://dbpedia.org/ontology/wikiPageLength",945
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Londres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_de_Cine_de_Londres?oldid=118692963&ns=0"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Londres","http://dbpedia.org/ontology/abstract","El Festival de Cine de Londres (Times BFI London Film Festival) es el evento cinematográfico más importante del Reino Unido y ha celebrado su 50 aniversario en la edición de 2006. Desde sus orígenes ha sido un ""festival de festivales"", y proyecta una selección de los mejores títulos de otros certámenes. Su objetivo es acercar estas películas al público. Además los premios que otorga cubren diversas categorías, desde documentales hasta cortos. Aparte de las películas, hay todo tipo de eventos programados durante el festival: desde una clase con John Cameron Mitchel, hasta una charla con el grupo de música Yo la tengo."
"http://es.dbpedia.org/resource/Festival_de_cine_de_Londres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_de_Cine_de_Londres"
"http://es.dbpedia.org/resource/Festival_de_cine_de_londres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_de_Cine_de_Londres"
"http://es.dbpedia.org/resource/London_Film_Festival","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_de_Cine_de_Londres"
"http://dbpedia.org/resource/BFI_London_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_de_Cine_de_Londres"
"http://es.dbpedia.org/resource/BFI_London_Film_Festival","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_de_Cine_de_Londres"
"http://es.wikipedia.org/wiki/Festival_de_Cine_de_Londres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_de_Cine_de_Londres"
