"subject","predicate","object"
"http://es.wikipedia.org/wiki/Domingo_Martínez_(religioso_castellano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domingo_Martínez_(religioso_castellano)"
"http://es.dbpedia.org/resource/Domingo_Martínez_(religioso_castellano)","http://www.w3.org/2000/01/rdf-schema#label","Domingo Martínez (religioso castellano)"
"http://es.dbpedia.org/resource/Domingo_Martínez_(religioso_castellano)","http://www.w3.org/2000/01/rdf-schema#comment","Domingo Martínez o Martín​ (m. 1273) fue un religioso castellano, electo obispo de Ávila el mismo año de su fallecimiento, del que no tomo posesión ni pudo ocupar la sede episcopal a la muerte de Domingo Suárez."
"http://es.dbpedia.org/resource/Domingo_Martínez_(religioso_castellano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Ávila"
"http://es.dbpedia.org/resource/Domingo_Martínez_(religioso_castellano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Domingo_Martínez_(religioso_castellano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domingo_Martínez_(religioso_castellano)"
"http://es.dbpedia.org/resource/Domingo_Martínez_(religioso_castellano)","http://dbpedia.org/ontology/wikiPageID",7737789
"http://es.dbpedia.org/resource/Domingo_Martínez_(religioso_castellano)","http://dbpedia.org/ontology/wikiPageRevisionID",123715793
"http://es.dbpedia.org/resource/Domingo_Martínez_(religioso_castellano)","http://dbpedia.org/ontology/wikiPageLength",1998
"http://es.dbpedia.org/resource/Domingo_Martínez_(religioso_castellano)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Domingo_Martínez_(religioso_castellano)?oldid=123715793&ns=0"
"http://es.dbpedia.org/resource/Domingo_Martínez_(religioso_castellano)","http://dbpedia.org/ontology/abstract","Domingo Martínez o Martín​ (m. 1273) fue un religioso castellano, electo obispo de Ávila el mismo año de su fallecimiento, del que no tomo posesión ni pudo ocupar la sede episcopal a la muerte de Domingo Suárez. No se tienen muchos datos de este prelado. Antes de ser elegido obispo había sido arcediano de Olmedo (Valladolid).​ En la  de la Catedral de Ávila hay una tumba que hace referencia a este obispo y menciona la fecha de su muerte,​ pero es muy posible que esta no fuera su tumba verdadera, pues las letras góticas de los sepulcros de la catedral referentes a obispos fueron realizadas en el siglo XVI, hacia 1550,​ a partir de noticias que se tenían en la época sobre obispos anteriores. Por lo tanto, hay muchas dudas de que las tumbas episcopales de Ávila correspondan a los obispos que se mencionan en los sepulcros."
