"subject","predicate","object"
"http://es.wikipedia.org/wiki/Codex_Rossanensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Codex_Rossanensis"
"http://dbpedia.org/resource/Rossano_Gospels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Codex_Rossanensis"
"http://es.dbpedia.org/resource/Codex_Purpureus_Rossanensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Codex_Rossanensis"
"http://es.dbpedia.org/resource/Codex_Rossanensis","http://www.w3.org/2000/01/rdf-schema#label","Codex Rossanensis"
"http://es.dbpedia.org/resource/Codex_Rossanensis","http://www.w3.org/2000/01/rdf-schema#comment","El Codex Rossanensis o Codex Purpureus Rossanensis (Gregory-Aland Σ o 042; von Soden ε 18) es un manuscrito bíblico luminado del siglo vi. Es un objeto suntuoso, realizado en pergamino purpúreo y escrito en letras de plata y oro. Contiene el Evangelio de Mateo y parte del de Marcos. Se conserva en la ."
"http://es.dbpedia.org/resource/Codex_Rossanensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yt01"
"http://es.dbpedia.org/resource/Codex_Rossanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evangeliarios"
"http://es.dbpedia.org/resource/Codex_Rossanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados_bizantinos"
"http://es.dbpedia.org/resource/Codex_Rossanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados_bíblicos"
"http://es.dbpedia.org/resource/Codex_Rossanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_VI"
"http://es.dbpedia.org/resource/Codex_Rossanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_de_la_Memoria_del_Mundo"
"http://es.dbpedia.org/resource/Codex_Rossanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pergaminos_purpúreos"
"http://es.dbpedia.org/resource/Codex_Rossanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados_del_siglo_VI"
"http://es.dbpedia.org/resource/Codex_Rossanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unciales_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Codex_Rossanensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Codex_Rossanensis"
"http://es.dbpedia.org/resource/Codex_Rossanensis","http://dbpedia.org/ontology/wikiPageID",5652258
"http://es.dbpedia.org/resource/Codex_Rossanensis","http://dbpedia.org/ontology/wikiPageRevisionID",128190121
"http://es.dbpedia.org/resource/Codex_Rossanensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/dieevangeliendes00gebhrich%23page/n1/mode/2up"
"http://es.dbpedia.org/resource/Codex_Rossanensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/studiabiblicaete01oxfouoft%23page/102/mode/2up"
"http://es.dbpedia.org/resource/Codex_Rossanensis","http://dbpedia.org/ontology/wikiPageLength",6233
"http://es.dbpedia.org/resource/Codex_Rossanensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Codex_Rossanensis?oldid=128190121&ns=0"
"http://es.dbpedia.org/resource/Codex_Rossanensis","http://dbpedia.org/ontology/abstract","El Codex Rossanensis o Codex Purpureus Rossanensis (Gregory-Aland Σ o 042; von Soden ε 18) es un manuscrito bíblico luminado del siglo vi. Es un objeto suntuoso, realizado en pergamino purpúreo y escrito en letras de plata y oro. Contiene el Evangelio de Mateo y parte del de Marcos. Se conserva en la ."
"http://es.dbpedia.org/resource/Evangelios_de_Rossano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Codex_Rossanensis"
