"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alfredo_Cantón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfredo_Cantón"
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Cantón"
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo Cantón (Nuevo Emperador, 6 de septiembre de 1910 - Panamá, 8 de julio de 1967) fue un escritor y pedagogo panameño, ganador de premios y reconocimientos nacionales e internacionales."
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Panamá"
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Panamá"
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Panamá"
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Panamá"
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfredo_Cantón"
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pedagogía"
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ciudad_de_Panamá"
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nuevo_Emperador"
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://es.dbpedia.org/property/nacionalidad","Panameño"
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://es.dbpedia.org/property/ocupación","Escritor, pedagogo"
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/Siglo_XX"
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://dbpedia.org/ontology/wikiPageID",4177110
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://dbpedia.org/ontology/wikiPageRevisionID",118316435
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140808050312/http:/iac-oficial.webpin.com/"
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdigital.binal.ac.pa/BVIC/menudecontenidos.php%3Fclave=4&pagina=Captura/yazgral.php"
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071018040405/http:/www.ellasvirtual.com/history/2003/09/05/columna/semana3.htm"
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://dbpedia.org/ontology/wikiPageLength",16700
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pedagogía"
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfredo_Cantón?oldid=118316435&ns=0"
"http://es.dbpedia.org/resource/Alfredo_Cantón","http://dbpedia.org/ontology/abstract","Alfredo Cantón (Nuevo Emperador, 6 de septiembre de 1910 - Panamá, 8 de julio de 1967) fue un escritor y pedagogo panameño, ganador de premios y reconocimientos nacionales e internacionales."
