"subject","predicate","object"
"http://es.dbpedia.org/resource/Johnson_Toribiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johnson_Toribiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johnson_Toribiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johnson_Toribiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johnson_Toribiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johnson_Toribiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johnson_Toribiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johnson_Toribiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johnson_Toribiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johnson_Toribiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johnson_Toribiong","http://www.w3.org/2000/01/rdf-schema#label","Johnson Toribiong"
"http://es.dbpedia.org/resource/Johnson_Toribiong","http://www.w3.org/2000/01/rdf-schema#comment","Johnson Toribiong (Airai, 22 de julio de 1946) es un político palauano. Fue presidente de Palaos desde el 15 de enero de 2009 hasta el 17 de enero de 2013.​ Anteriormente fue embajador en la República de China. En su candidatura lo acompañó como candidato a Vicepresidente Kerai Mariur. Se enfrentó al anterior vicepresidente Elias Camsek Chin.​ Fue sucedido en el cargo por su predecesor, Tommy Remengesau."
"http://es.dbpedia.org/resource/Johnson_Toribiong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yf5v9"
"http://es.dbpedia.org/resource/Johnson_Toribiong","http://xmlns.com/foaf/0.1/name","Tommy Remengesau"
"http://es.dbpedia.org/resource/Johnson_Toribiong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Palaos"
"http://es.dbpedia.org/resource/Johnson_Toribiong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_en_la_República_de_China"
"http://es.dbpedia.org/resource/Johnson_Toribiong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Washington"
"http://es.dbpedia.org/resource/Johnson_Toribiong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johnson_Toribiong"
"http://es.dbpedia.org/resource/Johnson_Toribiong","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Palaos"
"http://es.dbpedia.org/resource/Johnson_Toribiong","http://es.dbpedia.org/property/cónyuge","Valeria Toribiong"
"http://es.dbpedia.org/resource/Johnson_Toribiong","http://es.dbpedia.org/property/escudo","Seal of Palau.svg"
"http://es.dbpedia.org/resource/Johnson_Toribiong","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Johnson_Toribiong","http://es.dbpedia.org/property/final",17
"http://es.dbpedia.org/resource/Johnson_Toribiong","http://es.dbpedia.org/property/imagen","Johnson Toribiong.jpg"
"http://es.dbpedia.org/resource/Johnson_Toribiong","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/Johnson_Toribiong","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estado_de_Airai"
"http://es.dbpedia.org/resource/Johnson_Toribiong","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Palaos"
"http://es.dbpedia.org/resource/Johnson_Toribiong","http://es.dbpedia.org/property/período",2009
"http://es.dbpedia.org/resource/Johnson_Toribiong","http://es.dbpedia.org/property/pieimagen","Johnson Toribiong"
"http://es.dbpedia.org/resource/Johnson_Toribiong","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Thomas_Remengesau,_Jr."
"http://es.dbpedia.org/resource/Johnson_Toribiong","http://es.dbpedia.org/property/profesión","Doctor en derecho"
"http://es.dbpedia.org/resource/Johnson_Toribiong","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Thomas_Remengesau,_Jr."
"http://es.dbpedia.org/resource/Johnson_Toribiong","http://es.dbpedia.org/property/tamaño",180
"http://es.dbpedia.org/resource/Johnson_Toribiong","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_de_Palaos"
"http://es.dbpedia.org/resource/Johnson_Toribiong","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Airai"
"http://es.dbpedia.org/resource/Johnson_Toribiong","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palaos"
"http://es.dbpedia.org/resource/Johnson_Toribiong","http://dbpedia.org/ontology/wikiPageID",2206849
"http://es.dbpedia.org/resource/Johnson_Toribiong","http://dbpedia.org/ontology/wikiPageRevisionID",127386071
"http://es.dbpedia.org/resource/Johnson_Toribiong","http://dbpedia.org/ontology/wikiPageLength",2217
"http://es.dbpedia.org/resource/Johnson_Toribiong","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Tommy_Remengesau"
"http://es.dbpedia.org/resource/Johnson_Toribiong","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Tommy_Remengesau"
"http://es.dbpedia.org/resource/Johnson_Toribiong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johnson_Toribiong?oldid=127386071&ns=0"
"http://es.dbpedia.org/resource/Johnson_Toribiong","http://dbpedia.org/ontology/abstract","Johnson Toribiong (Airai, 22 de julio de 1946) es un político palauano. Fue presidente de Palaos desde el 15 de enero de 2009 hasta el 17 de enero de 2013.​ Anteriormente fue embajador en la República de China. En su candidatura lo acompañó como candidato a Vicepresidente Kerai Mariur. Se enfrentó al anterior vicepresidente Elias Camsek Chin.​ Fue sucedido en el cargo por su predecesor, Tommy Remengesau."
"http://es.dbpedia.org/resource/Elecciones_generales_de_Palaos_de_2012","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Johnson_Toribiong"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Palaos_de_2012","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Johnson_Toribiong"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Palaos_de_1996","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Johnson_Toribiong"
"http://es.dbpedia.org/resource/Thomas_Remengesau,_Jr.","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Johnson_Toribiong"
"http://es.dbpedia.org/resource/Thomas_Remengesau,_Jr.","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Johnson_Toribiong"
"http://es.dbpedia.org/resource/Thomas_Remengesau,_Jr.","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Johnson_Toribiong"
"http://es.wikipedia.org/wiki/Johnson_Toribiong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johnson_Toribiong"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Palaos_de_2008","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Johnson_Toribiong"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Palaos_de_2008","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Johnson_Toribiong"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Palaos_de_1992","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Johnson_Toribiong"
"http://dbpedia.org/resource/Johnson_Toribiong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johnson_Toribiong"
