"subject","predicate","object"
"http://dbpedia.org/resource/Wiener_Gruppe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wiener_Gruppe"
"http://es.wikipedia.org/wiki/Wiener_Gruppe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wiener_Gruppe"
"http://es.dbpedia.org/resource/Wiener_Gruppe","http://www.w3.org/2000/01/rdf-schema#label","Wiener Gruppe"
"http://es.dbpedia.org/resource/Wiener_Gruppe","http://www.w3.org/2000/01/rdf-schema#comment","El grupo de Viena, (en alemán Wiener Gruppe) fue una asociación austriaca de escritores, surgida en Viena en torno a 1954 bajo la influencia de Hans Carl Artmann. Además de Artmann lo compusieron autores como Friedrich Achleitner, , Gerhard Rühm, ,​Elfriede Gerstl,  y Friederike Mayröcker que trabajaron en estrecha colaboración. La sensibilización sobre la lengua del Grupo de Viena también se refleja en su concepción del lenguaje como un material óptico y acústico. A partir de esta idea, sus miembros incluyen intensamente el desarrollo de la poesía sonora y la poesía visual."
"http://es.dbpedia.org/resource/Wiener_Gruppe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpjztg"
"http://es.dbpedia.org/resource/Wiener_Gruppe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_vanguardia"
"http://es.dbpedia.org/resource/Wiener_Gruppe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Austria"
"http://es.dbpedia.org/resource/Wiener_Gruppe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_moderna"
"http://es.dbpedia.org/resource/Wiener_Gruppe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wiener_Gruppe"
"http://es.dbpedia.org/resource/Wiener_Gruppe","http://dbpedia.org/ontology/wikiPageID",4123417
"http://es.dbpedia.org/resource/Wiener_Gruppe","http://dbpedia.org/ontology/wikiPageRevisionID",117454924
"http://es.dbpedia.org/resource/Wiener_Gruppe","http://dbpedia.org/ontology/wikiPageLength",1840
"http://es.dbpedia.org/resource/Wiener_Gruppe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wiener_Gruppe?oldid=117454924&ns=0"
"http://es.dbpedia.org/resource/Wiener_Gruppe","http://dbpedia.org/ontology/abstract","El grupo de Viena, (en alemán Wiener Gruppe) fue una asociación austriaca de escritores, surgida en Viena en torno a 1954 bajo la influencia de Hans Carl Artmann. Además de Artmann lo compusieron autores como Friedrich Achleitner, , Gerhard Rühm, ,​Elfriede Gerstl,  y Friederike Mayröcker que trabajaron en estrecha colaboración. El trabajo del grupo de Viena se arraiga en el campo literario de la poesía barroca, así como en el expresionismo, el dadaísmo y el surrealismo. Recibió un estímulo importante por los representantes del lenguaje y la filosofía (como Hugo von Hofmannsthal, Karl Kraus y Ludwig Wittgenstein). La sensibilización sobre la lengua del Grupo de Viena también se refleja en su concepción del lenguaje como un material óptico y acústico. A partir de esta idea, sus miembros incluyen intensamente el desarrollo de la poesía sonora y la poesía visual. Después de 1958 el grupo siguió caminos diferentes, marcando el suicidio de Konrad Bayer, en octubre de 1964, el fin del Grupo de Viena."
