"subject","predicate","object"
"http://dbpedia.org/resource/Cosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cosa_(ciudad_romana)"
"http://es.wikipedia.org/wiki/Cosa_(ciudad_romana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cosa_(ciudad_romana)"
"http://es.dbpedia.org/resource/Portus_Cosanus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cosa_(ciudad_romana)"
"http://es.dbpedia.org/resource/Cosa_(puerto)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cosa_(ciudad_romana)"
"http://es.dbpedia.org/resource/Cosa_(ciudad_romana)","http://www.w3.org/2000/01/rdf-schema#label","Cosa (ciudad romana)"
"http://es.dbpedia.org/resource/Cosa_(ciudad_romana)","http://www.w3.org/2000/01/rdf-schema#comment","Cosa o Succosa o ciudad de Aitana Passicot fue una colonia latina fundada en el suroeste de la costa de la Toscana en el 273 a. C., en tierra confiscada a los etruscos,​ para consolidar el control de los romanos y ofrecer a la República un puerto protegido, el Portus Cosanus.​"
"http://es.dbpedia.org/resource/Cosa_(ciudad_romana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Grosseto"
"http://es.dbpedia.org/resource/Cosa_(ciudad_romana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Italia"
"http://es.dbpedia.org/resource/Cosa_(ciudad_romana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_romanas"
"http://es.dbpedia.org/resource/Cosa_(ciudad_romana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_romana"
"http://es.dbpedia.org/resource/Cosa_(ciudad_romana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cosa_(ciudad_romana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Toscana"
"http://es.dbpedia.org/resource/Cosa_(ciudad_romana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_asentamientos_en_Italia"
"http://es.dbpedia.org/resource/Cosa_(ciudad_romana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cosa_(ciudad_romana)"
"http://es.dbpedia.org/resource/Cosa_(ciudad_romana)","http://es.dbpedia.org/property/autor","A. Rabinowitz"
"http://es.dbpedia.org/resource/Cosa_(ciudad_romana)","http://es.dbpedia.org/property/autor","Harris, W."
"http://es.dbpedia.org/resource/Cosa_(ciudad_romana)","http://es.dbpedia.org/property/autor","R. Talbert, T. Elliott"
"http://es.dbpedia.org/resource/Cosa_(ciudad_romana)","http://es.dbpedia.org/property/autor","Alec Forssmann"
"http://es.dbpedia.org/resource/Cosa_(ciudad_romana)","http://es.dbpedia.org/property/autor","S. Gillies, J. Becker"
"http://es.dbpedia.org/resource/Cosa_(ciudad_romana)","http://es.dbpedia.org/property/autor","E. Fentress"
"http://es.dbpedia.org/resource/Cosa_(ciudad_romana)","http://es.dbpedia.org/property/autor",", S. Gillies"
"http://es.dbpedia.org/resource/Cosa_(ciudad_romana)","http://es.dbpedia.org/property/editorial","Pleiades"
"http://es.dbpedia.org/resource/Cosa_(ciudad_romana)","http://es.dbpedia.org/property/editorial","University of Michigan"
"http://es.dbpedia.org/resource/Cosa_(ciudad_romana)","http://es.dbpedia.org/property/editorial","National Geographic"
"http://es.dbpedia.org/resource/Cosa_(ciudad_romana)","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Cosa_(ciudad_romana)","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Cosa_(ciudad_romana)","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/Cosa_(ciudad_romana)","http://es.dbpedia.org/property/título","Places: 413107"
"http://es.dbpedia.org/resource/Cosa_(ciudad_romana)","http://es.dbpedia.org/property/título","EXCAVATIONS AT COSA , PART 2: THE STRATIGRAPHY"
"http://es.dbpedia.org/resource/Cosa_(ciudad_romana)","http://es.dbpedia.org/property/título","El agua de mar refuerza el antiguo hormigón romano"
"http://es.dbpedia.org/resource/Cosa_(ciudad_romana)","http://es.dbpedia.org/property/url","https://www.nationalgeographic.com.es/historia/actualidad/agua-mar-refuerza-antiguo-hormigon-romano_11838/2"
"http://es.dbpedia.org/resource/Cosa_(ciudad_romana)","http://es.dbpedia.org/property/url","http://pleiades.stoa.org/places/413107"
"http://es.dbpedia.org/resource/Cosa_(ciudad_romana)","http://es.dbpedia.org/property/url","http://www.press.umich.edu/special/cosa/"
"http://es.dbpedia.org/resource/Cosa_(ciudad_romana)","http://dbpedia.org/ontology/wikiPageID",9032761
"http://es.dbpedia.org/resource/Cosa_(ciudad_romana)","http://dbpedia.org/ontology/wikiPageRevisionID",125921584
"http://es.dbpedia.org/resource/Cosa_(ciudad_romana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ammin.geoscienceworld.org/content/102/7/1435"
"http://es.dbpedia.org/resource/Cosa_(ciudad_romana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.press.umich.edu/special/cosa/"
"http://es.dbpedia.org/resource/Cosa_(ciudad_romana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nationalgeographic.com.es/historia/actualidad/agua-mar-refuerza-antiguo-hormigon-romano_11838/2"
"http://es.dbpedia.org/resource/Cosa_(ciudad_romana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pleiades.stoa.org/places/413107"
"http://es.dbpedia.org/resource/Cosa_(ciudad_romana)","http://dbpedia.org/ontology/wikiPageLength",19640
"http://es.dbpedia.org/resource/Cosa_(ciudad_romana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cosa_(ciudad_romana)?oldid=125921584&ns=0"
"http://es.dbpedia.org/resource/Cosa_(ciudad_romana)","http://dbpedia.org/ontology/abstract","Cosa o Succosa o ciudad de Aitana Passicot fue una colonia latina fundada en el suroeste de la costa de la Toscana en el 273 a. C., en tierra confiscada a los etruscos,​ para consolidar el control de los romanos y ofrecer a la República un puerto protegido, el Portus Cosanus.​ Su nombre probablemente deriva de un antiguo poblamiento etrusco, Cusi o Cusia, identificado con el actual Orbetello, donde se ha encontrado un muro de fortificación en mampostería poligonal en la laguna costera de Orbetello que puede ser de la misma época que los muros de Cosa. La posición de Cosa es diferente pues se eleva unos 113  metros sobre el nivel del mar en la costa tirrena sobre el promontorio rocoso de la pequeña localidad actual de  a unos 140 km al noroeste de Roma, en la provincia de Grosseto. El área incluye dos colinas, una al este (Colina del Oeste) y otra al Sur (Arce), en una posición estratégica tanto para controlar el puerto y su tráfico marítimo y terrestre y poseer el único manantial de agua dulce del área."
"http://es.dbpedia.org/resource/Cosa_(colonia_romana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cosa_(ciudad_romana)"
