"subject","predicate","object"
"http://es.dbpedia.org/resource/Consejo_Nórdico_de_Ministros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Consejo_Nórdico_de_Ministros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Consejo_Nórdico_de_Ministros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Consejo_Nórdico_de_Ministros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Consejo_Nórdico_de_Ministros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Consejo_Nórdico_de_Ministros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Consejo_Nórdico_de_Ministros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Consejo_Nórdico_de_Ministros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Consejo_Nórdico_de_Ministros","http://www.w3.org/2000/01/rdf-schema#label","Consejo Nórdico de Ministros"
"http://es.dbpedia.org/resource/Consejo_Nórdico_de_Ministros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_internacionales_de_Europa"
"http://es.dbpedia.org/resource/Consejo_Nórdico_de_Ministros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1971"
"http://es.dbpedia.org/resource/Consejo_Nórdico_de_Ministros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejo_Nórdico_de_Ministros"
"http://es.dbpedia.org/resource/Consejo_Nórdico_de_Ministros","http://es.dbpedia.org/property/logo","Flag_of_the_Nordic_Council_2016.svg"
"http://es.dbpedia.org/resource/Consejo_Nórdico_de_Ministros","http://es.dbpedia.org/property/miembros","* 
* 
* 
* 
*"
"http://es.dbpedia.org/resource/Consejo_Nórdico_de_Ministros","http://es.dbpedia.org/property/tamañoLogo",120
"http://es.dbpedia.org/resource/Consejo_Nórdico_de_Ministros","http://dbpedia.org/ontology/wikiPageID",9511900
"http://es.dbpedia.org/resource/Consejo_Nórdico_de_Ministros","http://dbpedia.org/ontology/wikiPageRevisionID",128105869
"http://es.dbpedia.org/resource/Consejo_Nórdico_de_Ministros","http://dbpedia.org/ontology/wikiPageLength",3044
"http://es.dbpedia.org/resource/Consejo_Nórdico_de_Ministros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consejo_Nórdico_de_Ministros?oldid=128105869&ns=0"
"http://es.dbpedia.org/resource/Nordisk_ministerråd","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejo_Nórdico_de_Ministros"
"http://es.wikipedia.org/wiki/Consejo_Nórdico_de_Ministros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consejo_Nórdico_de_Ministros"
