"subject","predicate","object"
"http://dbpedia.org/resource/Nosean","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noseana"
"http://es.wikipedia.org/wiki/Noseana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noseana"
"http://es.dbpedia.org/resource/Noseana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Noseana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Noseana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Noseana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Noseana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noseana","http://www.w3.org/2000/01/rdf-schema#label","Noseana"
"http://es.dbpedia.org/resource/Noseana","http://www.w3.org/2000/01/rdf-schema#comment","La noseana es un mineral de la clase de los tectosilicatos, y dentro de esta pertenece al llamado “grupo de la sodalita”. Fue descubierta en 1815 en la región volcánica de Eifel, en el estado de Renania-Palatinado (Alemania), siendo nombrada así en honor de Karl W. Nose, mineralogista alemán.​ Sinónimos poco usados son: nosealita, noselita o nosita."
"http://es.dbpedia.org/resource/Noseana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g2m9"
"http://es.dbpedia.org/resource/Noseana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1815"
"http://es.dbpedia.org/resource/Noseana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_epónimos"
"http://es.dbpedia.org/resource/Noseana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1815"
"http://es.dbpedia.org/resource/Noseana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_cúbico"
"http://es.dbpedia.org/resource/Noseana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Renania-Palatinado"
"http://es.dbpedia.org/resource/Noseana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Alemania_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Noseana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tectosilicatos"
"http://es.dbpedia.org/resource/Noseana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_sodio"
"http://es.dbpedia.org/resource/Noseana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_sulfatos"
"http://es.dbpedia.org/resource/Noseana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noseana"
"http://es.dbpedia.org/resource/Noseana","http://es.dbpedia.org/property/birrefringencia","débil, si tiene inclusiones"
"http://es.dbpedia.org/resource/Noseana","http://es.dbpedia.org/property/categoría","Minerales tectosilicatos"
"http://es.dbpedia.org/resource/Noseana","http://es.dbpedia.org/property/clase",9
"http://es.dbpedia.org/resource/Noseana","http://es.dbpedia.org/property/color","Incoloro, blanco, gris, gris-marrón, azul, negro"
"http://es.dbpedia.org/resource/Noseana","http://es.dbpedia.org/property/densidad",2.21
"http://es.dbpedia.org/resource/Noseana","http://es.dbpedia.org/property/dureza",5.5
"http://es.dbpedia.org/resource/Noseana","http://es.dbpedia.org/property/fractura","Irregular, concoidea"
"http://es.dbpedia.org/resource/Noseana","http://es.dbpedia.org/property/fórmula","Na8O24·H2O"
"http://es.dbpedia.org/resource/Noseana","http://es.dbpedia.org/property/hábito","Granos masivos dodecaedros"
"http://es.dbpedia.org/resource/Noseana","http://es.dbpedia.org/property/imagen","Nosean crystal group - Ochtendung, Eifel, Germany.jpg"
"http://es.dbpedia.org/resource/Noseana","http://es.dbpedia.org/property/lustre","Vítreo, sedoso"
"http://es.dbpedia.org/resource/Noseana","http://es.dbpedia.org/property/nombre","Noseana"
"http://es.dbpedia.org/resource/Noseana","http://es.dbpedia.org/property/raya","Blanca azulada"
"http://es.dbpedia.org/resource/Noseana","http://es.dbpedia.org/property/sistema","Isométrico, hextetraédrico"
"http://es.dbpedia.org/resource/Noseana","http://es.dbpedia.org/property/tenacidad","Quebradizo"
"http://es.dbpedia.org/resource/Noseana","http://es.dbpedia.org/property/transparencia","Transparente, translúcido"
"http://es.dbpedia.org/resource/Noseana","http://dbpedia.org/ontology/wikiPageID",5244213
"http://es.dbpedia.org/resource/Noseana","http://dbpedia.org/ontology/wikiPageRevisionID",117108251
"http://es.dbpedia.org/resource/Noseana","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/nosean.pdf"
"http://es.dbpedia.org/resource/Noseana","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Nosean.shtml"
"http://es.dbpedia.org/resource/Noseana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-2936.html"
"http://es.dbpedia.org/resource/Noseana","http://dbpedia.org/ontology/wikiPageLength",2621
"http://es.dbpedia.org/resource/Noseana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noseana?oldid=117108251&ns=0"
"http://es.dbpedia.org/resource/Noseana","http://dbpedia.org/ontology/abstract","La noseana es un mineral de la clase de los tectosilicatos, y dentro de esta pertenece al llamado “grupo de la sodalita”. Fue descubierta en 1815 en la región volcánica de Eifel, en el estado de Renania-Palatinado (Alemania), siendo nombrada así en honor de Karl W. Nose, mineralogista alemán.​ Sinónimos poco usados son: nosealita, noselita o nosita."
