"subject","predicate","object"
"http://es.dbpedia.org/resource/Carmen_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carmen_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carmen_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carmen_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carmen_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Carmen_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Carmen_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carmen_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmen_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carmen_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carmen_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Carmen_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Carmen_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carmen_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carmen_Russo","http://www.w3.org/2000/01/rdf-schema#label","Carmen Russo"
"http://es.dbpedia.org/resource/Carmen_Russo","http://www.w3.org/2000/01/rdf-schema#comment","Carmen Russo (Génova, 3 de octubre de 1959) es una actriz, bailarina, cantante y vedette italiana."
"http://es.dbpedia.org/resource/Carmen_Russo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g950"
"http://es.dbpedia.org/resource/Carmen_Russo","http://xmlns.com/foaf/0.1/name","Carmen Russo"
"http://es.dbpedia.org/resource/Carmen_Russo","http://xmlns.com/foaf/0.1/homepage","http://www.carmenrusso.it/"
"http://es.dbpedia.org/resource/Carmen_Russo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_dance"
