"subject","predicate","object"
"http://es.dbpedia.org/resource/Degeneración_lobular_frontotemporal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Degeneración_lobular_frontotemporal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Degeneración_lobular_frontotemporal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Degeneración_lobular_frontotemporal","http://www.w3.org/2000/01/rdf-schema#label","Degeneración lobular frontotemporal"
"http://es.dbpedia.org/resource/Degeneración_lobular_frontotemporal","http://www.w3.org/2000/01/rdf-schema#comment","La degeneración lobular frontotemporal (DLFT) es el nombre que recibe un conjunto de desórdenes clínica, patológica y genéticamente heterogéneos asociados a una atrofia de los lóbulos frontal y temporal del cerebro, y más moderadamente, de los lóbulos parietal y occipital. Existen tres subtipos clínicos de la DLFT:​ 
* Demencia frontotemporal 
* Afasia progresiva no fluente 
* Demencia semántica"
"http://es.dbpedia.org/resource/Degeneración_lobular_frontotemporal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xst7"
"http://es.dbpedia.org/resource/Degeneración_lobular_frontotemporal","http://xmlns.com/foaf/0.1/name","Degeneración lobular frontotemporal"
"http://es.dbpedia.org/resource/Degeneración_lobular_frontotemporal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demencias"
"http://es.dbpedia.org/resource/Degeneración_lobular_frontotemporal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_patológica"
"http://es.dbpedia.org/resource/Degeneración_lobular_frontotemporal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Degeneración_lobular_frontotemporal"
"http://es.dbpedia.org/resource/Degeneración_lobular_frontotemporal","http://es.dbpedia.org/property/ciap","N99"
"http://es.dbpedia.org/resource/Degeneración_lobular_frontotemporal","http://es.dbpedia.org/property/diseasesdb",10034
"http://es.dbpedia.org/resource/Degeneración_lobular_frontotemporal","http://es.dbpedia.org/property/meshid","D003704"
"http://es.dbpedia.org/resource/Degeneración_lobular_frontotemporal","http://es.dbpedia.org/property/nombre","Degeneración lobular frontotemporal"
"http://es.dbpedia.org/resource/Degeneración_lobular_frontotemporal","http://es.dbpedia.org/property/omim",600274
"http://es.dbpedia.org/resource/Degeneración_lobular_frontotemporal","http://es.dbpedia.org/property/pie","Un cerebro humano mostrando una degeneración lobular frontotemporal, causante de la demencia frontotemporal."
"http://es.dbpedia.org/resource/Degeneración_lobular_frontotemporal","http://dbpedia.org/ontology/wikiPageID",4548370
"http://es.dbpedia.org/resource/Degeneración_lobular_frontotemporal","http://dbpedia.org/ontology/wikiPageRevisionID",120025905
"http://es.dbpedia.org/resource/Degeneración_lobular_frontotemporal","http://dbpedia.org/ontology/wikiPageLength",8035
"http://es.dbpedia.org/resource/Degeneración_lobular_frontotemporal","http://dbpedia.org/ontology/meshId","D003704"
"http://es.dbpedia.org/resource/Degeneración_lobular_frontotemporal","http://dbpedia.org/ontology/omim",600274
"http://es.dbpedia.org/resource/Degeneración_lobular_frontotemporal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Degeneración_lobular_frontotemporal?oldid=120025905&ns=0"
"http://es.dbpedia.org/resource/Degeneración_lobular_frontotemporal","http://dbpedia.org/ontology/abstract","La degeneración lobular frontotemporal (DLFT) es el nombre que recibe un conjunto de desórdenes clínica, patológica y genéticamente heterogéneos asociados a una atrofia de los lóbulos frontal y temporal del cerebro, y más moderadamente, de los lóbulos parietal y occipital. En el grupo de edad de mayores de 65 años, la DFLT es probablemente la cuarta causa más común de demencia, tras la enfermedad de Alzheimer, la demencia de cuerpos de Lewy y la demencia vascular. En el grupo de edad de menores de 65 años, es la segunda causa más común tras el mal de Alzheimer.​ En algunos pacientes, los síntomas del Alzheimer y la DLFT pueden solaparse.​ Existen tres subtipos clínicos de la DLFT:​ 
* Demencia frontotemporal 
* Afasia progresiva no fluente 
* Demencia semántica Según Neary et al. (1998) y Pickering-Brown et al. (2007), estos subtipos representan respectivamente el 75%, el 15 % y el 10% de los casos totales de DLFT. La mayor parte de los casos tienen comienzo entre los 50 y los 60 años."
"http://es.wikipedia.org/wiki/Degeneración_lobular_frontotemporal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Degeneración_lobular_frontotemporal"
"http://dbpedia.org/resource/Frontotemporal_lobar_degeneration","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Degeneración_lobular_frontotemporal"
