"subject","predicate","object"
"http://es.dbpedia.org/resource/Agustín_Julio","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cartagena_de_Indias"
"http://es.dbpedia.org/resource/Frankie_jazz","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Cartagena_de_Indias"
"http://es.dbpedia.org/resource/Harold_Macías","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cartagena_de_Indias"
"http://es.dbpedia.org/resource/Harold_Macías","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cartagena_de_Indias"
"http://es.dbpedia.org/resource/Jhony_Cano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cartagena_de_Indias"
"http://es.dbpedia.org/resource/Jhony_Cano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cartagena_de_Indias"
"http://es.dbpedia.org/resource/Rafael_Núñez","http://es.dbpedia.org/property/lugarDeDescanso","http://es.dbpedia.org/resource/Cartagena_de_Indias"
"http://es.dbpedia.org/resource/Rafael_Núñez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cartagena_de_Indias"
"http://es.dbpedia.org/resource/Rafael_Núñez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cartagena_de_Indias"
"http://es.dbpedia.org/resource/San_Jacinto_del_Cauca","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Cartagena_de_Indias"
"http://es.dbpedia.org/resource/Sebastián_de_Belalcázar","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cartagena_de_Indias"
"http://es.dbpedia.org/resource/Brallan_Pérez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cartagena_de_Indias"
"http://es.dbpedia.org/resource/Zharick_León","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cartagena_de_Indias"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino_de_2015","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/Cartagena_de_Indias"
