"subject","predicate","object"
"http://es.dbpedia.org/resource/Total_Ozone_Mapping_Spectrometer","http://www.w3.org/2000/01/rdf-schema#label","Total Ozone Mapping Spectrometer"
"http://es.dbpedia.org/resource/Total_Ozone_Mapping_Spectrometer","http://www.w3.org/2000/01/rdf-schema#comment","El Espectrómetro de Mapeo de Ozono Total (en inglés, Total Ozone Mapping Spectrometer, TOMS) fue un instrumento satelital de la NASA, específicamente un espectrómetro, para medir los valores de ozono. De los cinco instrumentos TOMS que se construyeron, cuatro entraron en órbita exitosa. Los satélites que llevaban instrumentos TOMS fueron:"
"http://es.dbpedia.org/resource/Total_Ozone_Mapping_Spectrometer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición_meteorológicos"
"http://es.dbpedia.org/resource/Total_Ozone_Mapping_Spectrometer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_meteorológicos"
"http://es.dbpedia.org/resource/Total_Ozone_Mapping_Spectrometer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Total_Ozone_Mapping_Spectrometer"
"http://es.dbpedia.org/resource/Total_Ozone_Mapping_Spectrometer","http://dbpedia.org/ontology/wikiPageID",9463090
"http://es.dbpedia.org/resource/Total_Ozone_Mapping_Spectrometer","http://dbpedia.org/ontology/wikiPageRevisionID",130500123
"http://es.dbpedia.org/resource/Total_Ozone_Mapping_Spectrometer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040624153601/http:/toms.umbc.edu/"
"http://es.dbpedia.org/resource/Total_Ozone_Mapping_Spectrometer","http://dbpedia.org/ontology/wikiPageExternalLink","http://toms.gsfc.nasa.gov/"
"http://es.dbpedia.org/resource/Total_Ozone_Mapping_Spectrometer","http://dbpedia.org/ontology/wikiPageLength",5878
"http://es.dbpedia.org/resource/Total_Ozone_Mapping_Spectrometer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Total_Ozone_Mapping_Spectrometer?oldid=130500123&ns=0"
"http://es.dbpedia.org/resource/Total_Ozone_Mapping_Spectrometer","http://dbpedia.org/ontology/abstract","El Espectrómetro de Mapeo de Ozono Total (en inglés, Total Ozone Mapping Spectrometer, TOMS) fue un instrumento satelital de la NASA, específicamente un espectrómetro, para medir los valores de ozono. De los cinco instrumentos TOMS que se construyeron, cuatro entraron en órbita exitosa. Los satélites que llevaban instrumentos TOMS fueron: 
* Nimbus 7; lanzado el 24 de octubre de 1978. Operado hasta el 1 de agosto de 1994. Llevó el instrumento TOMS número 1. 
* ; lanzado el 15 de agosto de 1991. Operado hasta diciembre de 1994. Fue el primer y último satélite soviético en llevar un instrumento fabricado en Estados Unidos. Llevó el instrumento TOMS número 2. 
* ADEOS I; lanzado el 17 de agosto de 1996. Operado hasta el 30 de junio de 1997. La misión fue interrumpida por un fallo de una nave espacial. 
* Sonda TOMS-Earth; lanzado el 2 de julio de 1996. Operado hasta el 2 de diciembre de 2006. Llevó el instrumento TOMS número 3. 
* QuikTOMS; lanzado el 21 de septiembre de 2001. Sufrió un error de lanzamiento y no entró en órbita. Nimbus 7 y Meteor-3-5 proporcionaron mediciones globales del ozono total de la columna diariamente y juntos proporcionaron un conjunto completo de datos de ozono diario desde noviembre de 1978 hasta diciembre de 1994. Después de un período de dieciocho meses cuando el programa no estuvo en órbita capacidad, TOMS-Earth Probe se lanzó el 2 de julio de 1996, seguido de ADEOS I. ADEOS I se lanzó el 17 de agosto de 1996 y el instrumento TOMS a bordo proporcionó datos hasta que el satélite que lo albergaba perdió energía el 30 de junio de 1997."
"http://es.wikipedia.org/wiki/Total_Ozone_Mapping_Spectrometer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Total_Ozone_Mapping_Spectrometer"
