"subject","predicate","object"
"http://es.dbpedia.org/resource/Memory_Lane:_The_Best_of_McFly","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dougie_Poynter"
"http://es.dbpedia.org/resource/That's_the_Truth","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Dougie_Poynter"
"http://es.dbpedia.org/resource/That's_the_Truth","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dougie_Poynter"
"http://es.dbpedia.org/resource/Motion_in_the_Ocean_(Special_Tour_Edition)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dougie_Poynter"
"http://es.dbpedia.org/resource/All_the_Greatest_Hits_(The_DVD)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dougie_Poynter"
"http://es.dbpedia.org/resource/Ultraviolet/The_Ballad_of_Paul_K","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dougie_Poynter"
"http://es.dbpedia.org/resource/Nowhere_Left_to_Run","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Dougie_Poynter"
"http://es.dbpedia.org/resource/Dougie_Poynter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dougie_Poynter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dougie_Poynter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dougie_Poynter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dougie_Poynter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dougie_Poynter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dougie_Poynter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dougie_Poynter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dougie_Poynter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dougie_Poynter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dougie_Poynter","http://www.w3.org/2000/01/rdf-schema#label","Dougie Poynter"
"http://es.dbpedia.org/resource/Dougie_Poynter","http://www.w3.org/2000/01/rdf-schema#comment","Dougie Lee Poynter (Corringham, Essex; 30 de noviembre de 1987),​ popularmente conocido como Dougie Poynter, es el bajista y vocalista ocasional de la banda británica McFly, completada por Tom Fletcher, Danny Jones, y Harry Judd. Es también conocido por coronarse como ganador de la décimo primera temporada del reality show británico I'm a Celebrity...Get Me Out of Here!, equivalente al español Supervivientes."
"http://es.dbpedia.org/resource/Dougie_Poynter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03smhv"
"http://es.dbpedia.org/resource/Dougie_Poynter","http://xmlns.com/foaf/0.1/name","Dougie Poynter"
