"subject","predicate","object"
"http://es.dbpedia.org/resource/Ducado_de_Urbino","http://www.w3.org/2000/01/rdf-schema#label","Ducado de Urbino"
"http://es.dbpedia.org/resource/Ducado_de_Urbino","http://www.w3.org/2000/01/rdf-schema#comment","El Ducado de Urbino (1443-1631) fue un antiguo estado italiano situado en la parte septentrional de la región de las Marcas."
"http://es.dbpedia.org/resource/Ducado_de_Urbino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyg6g"
"http://es.dbpedia.org/resource/Ducado_de_Urbino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducado_de_Urbino"
"http://es.dbpedia.org/resource/Ducado_de_Urbino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ducado_de_Urbino"
"http://es.dbpedia.org/resource/Ducado_de_Urbino","http://es.dbpedia.org/property/añoFin",1625
"http://es.dbpedia.org/resource/Ducado_de_Urbino","http://es.dbpedia.org/property/añoInicio",1213
"http://es.dbpedia.org/resource/Ducado_de_Urbino","http://es.dbpedia.org/property/banderaP","Flag of the Holy Roman Empire .svg"
"http://es.dbpedia.org/resource/Ducado_de_Urbino","http://es.dbpedia.org/property/banderaS","Flag of the Papal States .svg"
"http://es.dbpedia.org/resource/Ducado_de_Urbino","http://es.dbpedia.org/property/capital","Urbino Pesaro"
"http://es.dbpedia.org/resource/Ducado_de_Urbino","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Ducado_de_Urbino","http://es.dbpedia.org/property/evento","Elevado a ducado por el Papa Eugenio IV"
"http://es.dbpedia.org/resource/Ducado_de_Urbino","http://es.dbpedia.org/property/eventoFin","Anexionado a los Estados Pontificios"
"http://es.dbpedia.org/resource/Ducado_de_Urbino","http://es.dbpedia.org/property/eventoInicio","Creación del Condado por el Emp. Federico II"
"http://es.dbpedia.org/resource/Ducado_de_Urbino","http://es.dbpedia.org/property/formaDeGobierno","Principado"
"http://es.dbpedia.org/resource/Ducado_de_Urbino","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Ducado_de_Urbino","http://es.dbpedia.org/property/imagenEscudo","Coat of arms of Federico and Guidobaldo da Montefeltro.svg"
"http://es.dbpedia.org/resource/Ducado_de_Urbino","http://es.dbpedia.org/property/nombreCompleto","Ducado de Urbino"
"http://es.dbpedia.org/resource/Ducado_de_Urbino","http://es.dbpedia.org/property/nombreComún","Urbino, Ducado"
"http://es.dbpedia.org/resource/Ducado_de_Urbino","http://es.dbpedia.org/property/nombreOficial","Ducato  di Urbino"
"http://es.dbpedia.org/resource/Ducado_de_Urbino","http://es.dbpedia.org/property/p","Reino de Italia"
"http://es.dbpedia.org/resource/Ducado_de_Urbino","http://es.dbpedia.org/property/religión","Católica"
"http://es.dbpedia.org/resource/Ducado_de_Urbino","http://es.dbpedia.org/property/s","Estados Papales"
"http://es.dbpedia.org/resource/Ducado_de_Urbino","http://es.dbpedia.org/property/status","Vasallo del Sacro Imperio Romano"
"http://es.dbpedia.org/resource/Ducado_de_Urbino","http://es.dbpedia.org/property/añoEvento",1443
"http://es.dbpedia.org/resource/Ducado_de_Urbino","http://es.dbpedia.org/property/era","Edad MediaRenacimientoEdad Moderna"
"http://es.dbpedia.org/resource/Ducado_de_Urbino","http://dbpedia.org/ontology/wikiPageID",1739881
"http://es.dbpedia.org/resource/Ducado_de_Urbino","http://dbpedia.org/ontology/wikiPageRevisionID",122498939
"http://es.dbpedia.org/resource/Ducado_de_Urbino","http://dbpedia.org/ontology/wikiPageLength",5329
"http://es.dbpedia.org/resource/Ducado_de_Urbino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ducado_de_Urbino?oldid=122498939&ns=0"
"http://es.dbpedia.org/resource/Ducado_de_Urbino","http://dbpedia.org/ontology/abstract","El Ducado de Urbino (1443-1631) fue un antiguo estado italiano situado en la parte septentrional de la región de las Marcas."
"http://es.dbpedia.org/resource/Ducado_de_urbino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_de_Urbino"
"http://es.dbpedia.org/resource/Duque_de_Urbino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_de_Urbino"
"http://es.dbpedia.org/resource/Duquesa_de_Urbino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_de_Urbino"
"http://es.dbpedia.org/resource/Batalla_de_Calmazzo","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Ducado_de_Urbino"
"http://es.dbpedia.org/resource/Condado_de_Urbino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_de_Urbino"
"http://es.wikipedia.org/wiki/Ducado_de_Urbino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ducado_de_Urbino"
"http://es.dbpedia.org/resource/Francisco_María_II_della_Rovere","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ducado_de_Urbino"
"http://es.dbpedia.org/resource/Della_Rovere","http://es.dbpedia.org/property/gobernanteEn","http://es.dbpedia.org/resource/Ducado_de_Urbino"
"http://es.dbpedia.org/resource/Guido_de_Montefeltro","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ducado_de_Urbino"
"http://es.dbpedia.org/resource/Guido_de_Montefeltro","http://es.dbpedia.org/property/tratamiento","http://es.dbpedia.org/resource/Ducado_de_Urbino"
"http://es.dbpedia.org/resource/Guido_de_Montefeltro","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ducado_de_Urbino"
"http://es.dbpedia.org/resource/Guido_de_Montefeltro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ducado_de_Urbino"
"http://es.dbpedia.org/resource/Francesco_Maria_della_Rovere","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ducado_de_Urbino"
"http://es.dbpedia.org/resource/Francesco_Maria_della_Rovere","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ducado_de_Urbino"
"http://es.dbpedia.org/resource/César_Borgia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ducado_de_Urbino"
"http://es.dbpedia.org/resource/Federico_da_Montefeltro","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ducado_de_Urbino"
"http://es.dbpedia.org/resource/Guidobaldo_de_Montefeltro","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ducado_de_Urbino"
"http://es.dbpedia.org/resource/Guidobaldo_II_della_Rovere","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ducado_de_Urbino"
"http://dbpedia.org/resource/Duchy_of_Urbino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ducado_de_Urbino"
