"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jules_Visseaux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jules_Visseaux"
"http://es.dbpedia.org/resource/Jules_Visseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jules_Visseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jules_Visseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jules_Visseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jules_Visseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jules_Visseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jules_Visseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jules_Visseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jules_Visseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jules_Visseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jules_Visseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jules_Visseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jules_Visseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jules_Visseaux","http://www.w3.org/2000/01/rdf-schema#label","Jules Visseaux"
"http://es.dbpedia.org/resource/Jules_Visseaux","http://www.w3.org/2000/01/rdf-schema#comment","Jules-Édouard Visseaux fue un escultor francés, nacido el 23 de septiembre de 1854 en Carignan y fallecido el 7 de noviembre de 1934 en París, premio de Francia en París en 1889 ."
"http://es.dbpedia.org/resource/Jules_Visseaux","http://xmlns.com/foaf/0.1/name","Jules Visseaux"
"http://es.dbpedia.org/resource/Jules_Visseaux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9558
"http://es.dbpedia.org/resource/Jules_Visseaux","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.15222
"http://es.dbpedia.org/resource/Jules_Visseaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jules_Visseaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jules_Visseaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Champaña-Ardenas"
"http://es.dbpedia.org/resource/Jules_Visseaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Jules_Visseaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jules_Visseaux"
"http://es.dbpedia.org/resource/Jules_Visseaux","http://es.dbpedia.org/property/fechaDeFallecimiento",", a los , hace"
"http://es.dbpedia.org/resource/Jules_Visseaux","http://es.dbpedia.org/property/fechaDeNacimiento",", hace"
"http://es.dbpedia.org/resource/Jules_Visseaux","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Jules_Visseaux","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ardenas"
"http://es.dbpedia.org/resource/Jules_Visseaux","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Carignan_(Ardenas)"
"http://es.dbpedia.org/resource/Jules_Visseaux","http://es.dbpedia.org/property/nombre","Jules Visseaux"
"http://es.dbpedia.org/resource/Jules_Visseaux","http://es.dbpedia.org/property/nombreDeNacimiento","Jules Édouard Visseaux"
"http://es.dbpedia.org/resource/Jules_Visseaux","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Jules_Visseaux","http://dbpedia.org/ontology/wikiPageID",4952336
"http://es.dbpedia.org/resource/Jules_Visseaux","http://dbpedia.org/ontology/wikiPageRevisionID",130344712
"http://es.dbpedia.org/resource/Jules_Visseaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cheminsdememoire.gouv.fr/page/affichemonument.php%3FidLang=fr&idMonument=169"
"http://es.dbpedia.org/resource/Jules_Visseaux","http://dbpedia.org/ontology/wikiPageLength",5270
"http://es.dbpedia.org/resource/Jules_Visseaux","http://www.georss.org/georss/point","48.95583333333333 2.152222222222222"
"http://es.dbpedia.org/resource/Jules_Visseaux","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jules_Visseaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jules_Visseaux?oldid=130344712&ns=0"
"http://es.dbpedia.org/resource/Jules_Visseaux","http://dbpedia.org/ontology/abstract","Jules-Édouard Visseaux fue un escultor francés, nacido el 23 de septiembre de 1854 en Carignan y fallecido el 7 de noviembre de 1934 en París, premio de Francia en París en 1889 ."
