"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Antoine_de_Saint-Exupéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antoine_de_Saint-Exupéry","http://www.w3.org/2000/01/rdf-schema#label","Antoine de Saint-Exupéry"
"http://es.dbpedia.org/resource/Categoría:Antoine_de_Saint-Exupéry","http://www.w3.org/2004/02/skos/core#prefLabel","Antoine de Saint-Exupéry"
"http://es.dbpedia.org/resource/Categoría:Antoine_de_Saint-Exupéry","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Antoine_de_Saint-Exupéry","http://dbpedia.org/ontology/wikiPageID",6819696
"http://es.dbpedia.org/resource/Categoría:Antoine_de_Saint-Exupéry","http://dbpedia.org/ontology/wikiPageRevisionID",129739786
"http://es.dbpedia.org/resource/Categoría:Antoine_de_Saint-Exupéry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antoine_de_Saint-Exupéry?oldid=129739786&ns=14"
"http://es.dbpedia.org/resource/Consuelo_de_Saint-Exupéry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antoine_de_Saint-Exupéry"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Antoine_de_Saint-Exupéry","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antoine_de_Saint-Exupéry"
"http://es.dbpedia.org/resource/Museo_Antoine_de_Saint-Exupéry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antoine_de_Saint-Exupéry"
"http://es.dbpedia.org/resource/Antoine_de_Saint-Exupéry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antoine_de_Saint-Exupéry"
"http://es.dbpedia.org/resource/Gabrielle_Roy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antoine_de_Saint-Exupéry"
"http://es.dbpedia.org/resource/L'Aviateur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antoine_de_Saint-Exupéry"
