"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Francia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antropólogos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Antropólogos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antropólogos_del_siglo_XX"
"http://es.dbpedia.org/resource/Federico_Brito_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_del_siglo_XX"
"http://es.dbpedia.org/resource/Miguel_Acosta_Saignes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_del_siglo_XX"
"http://es.dbpedia.org/resource/Elio_Masferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Alemania_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antropólogos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Antropólogos_del_Reino_Unido_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antropólogos_del_siglo_XX"
"http://es.dbpedia.org/resource/Carolyn_Goodman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Antropólogos_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antropólogos_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Antropólogos del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Antropólogos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Antropólogos del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Antropólogos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antropólogos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Antropólogos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Antropólogos_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",5019350
"http://es.dbpedia.org/resource/Categoría:Antropólogos_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",72297025
"http://es.dbpedia.org/resource/Categoría:Antropólogos_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antropólogos_del_siglo_XX?oldid=72297025&ns=14"
"http://es.dbpedia.org/resource/Madeleine_Pelletier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_del_siglo_XX"
"http://es.dbpedia.org/resource/Zagorka_Golubović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_del_siglo_XX"
"http://es.dbpedia.org/resource/Diana_Magaloni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_del_siglo_XX"
"http://es.dbpedia.org/resource/Ray_Birdwhistell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_del_siglo_XX"
"http://es.dbpedia.org/resource/Hans_F._K._Günther","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_del_siglo_XX"
"http://es.dbpedia.org/resource/Raphael_Patai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_del_siglo_XX"
"http://es.dbpedia.org/resource/Tierra_humana_(colección)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_del_siglo_XX"
"http://es.dbpedia.org/resource/Sophie_Bledsoe_Aberle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_del_siglo_XX"
