"subject","predicate","object"
"http://es.dbpedia.org/resource/Mi_reflejo","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Si_no_te_hubiera_conocido"
"http://es.wikipedia.org/wiki/Si_no_te_hubiera_conocido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Si_no_te_hubiera_conocido"
"http://dbpedia.org/resource/Si_No_Te_Hubiera_Conocido","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Si_no_te_hubiera_conocido"
"http://es.dbpedia.org/resource/Si_no_te_hubiera_conocido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Si_no_te_hubiera_conocido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Si_no_te_hubiera_conocido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Si_no_te_hubiera_conocido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Si_no_te_hubiera_conocido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Si_no_te_hubiera_conocido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Si_no_te_hubiera_conocido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Si_no_te_hubiera_conocido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Si_no_te_hubiera_conocido","http://www.w3.org/2000/01/rdf-schema#label","Si no te hubiera conocido"
"http://es.dbpedia.org/resource/Si_no_te_hubiera_conocido","http://www.w3.org/2000/01/rdf-schema#comment","""Si no te hubiera conocido"" es una balada escrita y producida por Rudy Pérez e interpretada a dúo por la cantante estadounidense Christina Aguilera y el cantautor puertorriqueño-estadounidense Luis Fonsi para el segundo álbum de estudio y primero realizado en español titulado Mi reflejo (2000).​ La canción a pesar de no haber sido lanzada como sencillo oficial llegó ubicarse en los Estados Unidos el número 36 en la lista Top Latin Songs. Los críticos establecen la evaluación positiva en comentarios alabando Aguilera con su potencia vocal y la cooperación con Fonsi."
"http://es.dbpedia.org/resource/Si_no_te_hubiera_conocido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj8y4j"
"http://es.dbpedia.org/resource/Si_no_te_hubiera_conocido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_RCA_Records"
"http://es.dbpedia.org/resource/Si_no_te_hubiera_conocido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Luis_Fonsi"
"http://es.dbpedia.org/resource/Si_no_te_hubiera_conocido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Christina_Aguilera"
"http://es.dbpedia.org/resource/Si_no_te_hubiera_conocido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_para_dúo_vocal"
"http://es.dbpedia.org/resource/Si_no_te_hubiera_conocido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Si_no_te_hubiera_conocido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_pop"
"http://es.dbpedia.org/resource/Si_no_te_hubiera_conocido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2000"
"http://es.dbpedia.org/resource/Si_no_te_hubiera_conocido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Si_no_te_hubiera_conocido"
"http://es.dbpedia.org/resource/Si_no_te_hubiera_conocido","http://es.dbpedia.org/property/artista","Christina Aguilera con Luis Fonsi"
"http://es.dbpedia.org/resource/Si_no_te_hubiera_conocido","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Come_On_Over_Baby_(All_I_Want_Is_You)"
"http://es.dbpedia.org/resource/Si_no_te_hubiera_conocido","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Contigo_en_la_distancia"
"http://es.dbpedia.org/resource/Si_no_te_hubiera_conocido","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
