"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Julián_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Julián_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Julián_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Julián_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Julián_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Julián_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Julián_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Julián_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Julián_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Julián_(Burgos)","http://www.w3.org/2000/01/rdf-schema#label","San Julián (Burgos)"
"http://es.dbpedia.org/resource/San_Julián_(Burgos)","http://www.w3.org/2000/01/rdf-schema#comment","San Julián es un despoblado que actualmente forma parte del municipio de La Puebla de Arganzón, en la provincia de Burgos, Castilla y León (España).​"
"http://es.dbpedia.org/resource/San_Julián_(Burgos)","http://xmlns.com/foaf/0.1/name","San Julián"
"http://es.dbpedia.org/resource/San_Julián_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/San_Julián_(Burgos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Julián_(Burgos)"
"http://es.dbpedia.org/resource/San_Julián_(Burgos)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Julián_(Burgos)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Julián_(Burgos)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/San_Julián_(Burgos)","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/San_Julián_(Burgos)","http://es.dbpedia.org/property/nombre","San Julián"
"http://es.dbpedia.org/resource/San_Julián_(Burgos)","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/San_Julián_(Burgos)","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/San_Julián_(Burgos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/La_Puebla_de_Arganzón"
"http://es.dbpedia.org/resource/San_Julián_(Burgos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/San_Julián_(Burgos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Castilla_y_León"
"http://es.dbpedia.org/resource/San_Julián_(Burgos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_del_Ebro"
"http://es.dbpedia.org/resource/San_Julián_(Burgos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/San_Julián_(Burgos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/San_Julián_(Burgos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comarca"
"http://es.dbpedia.org/resource/San_Julián_(Burgos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/San_Julián_(Burgos)","http://dbpedia.org/ontology/wikiPageID",8738729
"http://es.dbpedia.org/resource/San_Julián_(Burgos)","http://dbpedia.org/ontology/wikiPageRevisionID",118527177
"http://es.dbpedia.org/resource/San_Julián_(Burgos)","http://dbpedia.org/ontology/wikiPageLength",1593
"http://es.dbpedia.org/resource/San_Julián_(Burgos)","http://dbpedia.org/ontology/populationTotal",0
"http://es.dbpedia.org/resource/San_Julián_(Burgos)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/San_Julián_(Burgos)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/San_Julián_(Burgos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Julián_(Burgos)?oldid=118527177&ns=0"
"http://es.dbpedia.org/resource/San_Julián_(Burgos)","http://dbpedia.org/ontology/abstract","San Julián es un despoblado que actualmente forma parte del municipio de La Puebla de Arganzón, en la provincia de Burgos, Castilla y León (España).​"
"http://es.wikipedia.org/wiki/San_Julián_(Burgos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Julián_(Burgos)"
