"subject","predicate","object"
"http://es.dbpedia.org/resource/Courtney_Mathewson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Courtney_Mathewson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Courtney_Mathewson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Courtney_Mathewson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Courtney_Mathewson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Courtney_Mathewson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Courtney_Mathewson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Courtney_Mathewson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Courtney_Mathewson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Courtney_Mathewson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Courtney_Mathewson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Courtney_Mathewson","http://www.w3.org/2000/01/rdf-schema#label","Courtney Mathewson"
"http://es.dbpedia.org/resource/Courtney_Mathewson","http://www.w3.org/2000/01/rdf-schema#comment","Courtney Lynn Kaiulani Mathewson​ (14 de septiembre de 1986 en Orange, California) es una deportista estadounidense. Jugó al waterpolo con la Universidad de California en Los Ángeles (UCLA) Bruins durante cuatro campeonatos consecutivos del Campeonato Nacional de Waterpolo Femenino NCAA, antes de ser promocionada al primer equipo All-Tournament. En la UCLA, estudió sociología."
"http://es.dbpedia.org/resource/Courtney_Mathewson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047ft31"
