"subject","predicate","object"
"http://es.wikipedia.org/wiki/Virginia_Pereira_Álvarez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virginia_Pereira_Álvarez"
"http://dbpedia.org/resource/Virginia_Pereira_Álvarez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virginia_Pereira_Álvarez"
"http://es.dbpedia.org/resource/Virginia_Pereira_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Virginia_Pereira_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Virginia_Pereira_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Virginia_Pereira_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virginia_Pereira_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Virginia_Pereira_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Virginia_Pereira_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Virginia_Pereira_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Virginia_Pereira_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Virginia_Pereira_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Virginia_Pereira_Álvarez","http://www.w3.org/2000/01/rdf-schema#label","Virginia Pereira Álvarez"
"http://es.dbpedia.org/resource/Virginia_Pereira_Álvarez","http://www.w3.org/2000/01/rdf-schema#comment","Virginia Pereira Álvarez nació en Ciudad Bolívar, estado Bolívar, en 1888. Fue la primera mujer en inscribirse en la carrera de medicina en Venezuela.​"
"http://es.dbpedia.org/resource/Virginia_Pereira_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Venezuela"
"http://es.dbpedia.org/resource/Virginia_Pereira_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivarenses_(Bolívar)"
"http://es.dbpedia.org/resource/Virginia_Pereira_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Virginia_Pereira_Álvarez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virginia_Pereira_Álvarez"
"http://es.dbpedia.org/resource/Virginia_Pereira_Álvarez","http://dbpedia.org/ontology/wikiPageID",7330743
"http://es.dbpedia.org/resource/Virginia_Pereira_Álvarez","http://dbpedia.org/ontology/wikiPageRevisionID",121895974
"http://es.dbpedia.org/resource/Virginia_Pereira_Álvarez","http://dbpedia.org/ontology/wikiPageLength",2323
"http://es.dbpedia.org/resource/Virginia_Pereira_Álvarez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virginia_Pereira_Álvarez?oldid=121895974&ns=0"
"http://es.dbpedia.org/resource/Virginia_Pereira_Álvarez","http://dbpedia.org/ontology/abstract","Virginia Pereira Álvarez nació en Ciudad Bolívar, estado Bolívar, en 1888. Fue la primera mujer en inscribirse en la carrera de medicina en Venezuela.​"
