"subject","predicate","object"
"http://es.dbpedia.org/resource/Pepe_Guindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pepe_Guindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pepe_Guindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Pepe_Guindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Pepe_Guindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pepe_Guindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pepe_Guindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Pepe_Guindo","http://www.w3.org/2000/01/rdf-schema#label","Pepe Guindo"
"http://es.dbpedia.org/resource/Pepe_Guindo","http://www.w3.org/2000/01/rdf-schema#comment","Pepe Guindo es una película de cine española dirigida por Manuel Iborra.En ella Fernán Gómez da vida a un veterano músico que, en un monólogo casi teatral, mira a la cámara para contar su vida, cuando su orquesta iba de gira por Oriente, sus amantes, sus amores y su decadencia."
"http://es.dbpedia.org/resource/Pepe_Guindo","http://xmlns.com/foaf/0.1/name","Pepe Guindo"
"http://es.dbpedia.org/resource/Pepe_Guindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Pepe_Guindo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pepe_Guindo"
"http://es.dbpedia.org/resource/Pepe_Guindo","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Pepe_Guindo","http://es.dbpedia.org/property/dirección","Manuel Iborra"
"http://es.dbpedia.org/resource/Pepe_Guindo","http://es.dbpedia.org/property/duración","5940.0"
"http://es.dbpedia.org/resource/Pepe_Guindo","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/David_Omedes"
