"subject","predicate","object"
"http://dbpedia.org/resource/Vozrozhdeniye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vozrozhdenie_(álbum)"
"http://es.wikipedia.org/wiki/Vozrozhdenie_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vozrozhdenie_(álbum)"
"http://es.dbpedia.org/resource/Vozrozhdenie_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Vozrozhdenie_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vozrozhdenie_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Vozrozhdenie_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Vozrozhdenie_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Vozrozhdenie_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Vozrozhdenie_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Vozrozhdenie_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Vozrozhdenie_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Vozrozhdenie_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Vozrozhdenie (álbum)"
"http://es.dbpedia.org/resource/Vozrozhdenie_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Vozrozhdenie (en ruso, Возрождение; «Renacimiento») es el primer álbum de larga duración del grupo de pagan folk metal ruso Arkona. Fue lanzado por la discográfica  el 20 de abril de 2004 y en 2015 fue relanzado por Nuclear Blast.​"
"http://es.dbpedia.org/resource/Vozrozhdenie_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arkona"
"http://es.dbpedia.org/resource/Vozrozhdenie_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_2004"
"http://es.dbpedia.org/resource/Vozrozhdenie_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vozrozhdenie_(álbum)"
"http://es.dbpedia.org/resource/Vozrozhdenie_(álbum)","http://es.dbpedia.org/property/actual","Vozrozhdeniye"
"http://es.dbpedia.org/resource/Vozrozhdenie_(álbum)","http://es.dbpedia.org/property/anterior","Rus"
"http://es.dbpedia.org/resource/Vozrozhdenie_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Arkona"
"http://es.dbpedia.org/resource/Vozrozhdenie_(álbum)","http://es.dbpedia.org/property/añoa",2001
"http://es.dbpedia.org/resource/Vozrozhdenie_(álbum)","http://es.dbpedia.org/property/añoac",2004
"http://es.dbpedia.org/resource/Vozrozhdenie_(álbum)","http://es.dbpedia.org/property/añop",2004
