"subject","predicate","object"
"http://es.wikipedia.org/wiki/Princes_Mall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Princes_Mall"
"http://es.dbpedia.org/resource/Princes_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://es.dbpedia.org/resource/Princes_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Princes_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://es.dbpedia.org/resource/Princes_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Princes_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Princes_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Princes_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Princes_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://es.dbpedia.org/resource/Princes_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Princes_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Princes_Mall","http://www.w3.org/2000/01/rdf-schema#label","Princes Mall"
"http://es.dbpedia.org/resource/Princes_Mall","http://www.w3.org/2000/01/rdf-schema#comment","El Princes Mall Shopping Centre​ es un centro de compras en Edimburgo, Escocia, Reino Unido. Se encuentra en el extremo este de Princes Street, en el centro de la ciudad, junto a la estación de tren Edinburgh Waverley. Una vez casa de los minoristas independientes, ahora alberga las cadenas de tiendas de la calle, así como un gran patio de comidas. Diseñado en la década de 1980, fue construido con su techo en el nivel de la calle de Princes Street, con una plaza ajardinada en ese nivel, con el fin de preservar la vista de Princes Street, frente al castillo de Edimburgo y la Ciudad Vieja. Se abrió como el Mercado Waverley en noviembre de 1984, el nombre hacía referencia al mercado de alimentos que una vez ocupó el sitio. Una inauguración oficial por la reina Isabel II tuvo lugar el 25 de ju"
"http://es.dbpedia.org/resource/Princes_Mall","http://xmlns.com/foaf/0.1/name","Princes Mall Shopping Centre"
"http://es.dbpedia.org/resource/Princes_Mall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edimburgo"
"http://es.dbpedia.org/resource/Princes_Mall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Escocia"
"http://es.dbpedia.org/resource/Princes_Mall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Princes_Mall"
"http://es.dbpedia.org/resource/Princes_Mall","http://es.dbpedia.org/property/apertura",1985
"http://es.dbpedia.org/resource/Princes_Mall","http://es.dbpedia.org/property/imagen","Princes Street, Edinburgh, 3 June 2006.jpg"
"http://es.dbpedia.org/resource/Princes_Mall","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Princes_Mall","http://es.dbpedia.org/property/leyenda","Vista del centro comercial"
"http://es.dbpedia.org/resource/Princes_Mall","http://es.dbpedia.org/property/nombre","Princes Mall Shopping Centre"
"http://es.dbpedia.org/resource/Princes_Mall","http://dbpedia.org/ontology/wikiPageID",6429284
"http://es.dbpedia.org/resource/Princes_Mall","http://dbpedia.org/ontology/wikiPageRevisionID",120140931
"http://es.dbpedia.org/resource/Princes_Mall","http://dbpedia.org/ontology/wikiPageLength",2560
"http://es.dbpedia.org/resource/Princes_Mall","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Princes_Mall","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Princes_Mall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Princes_Mall?oldid=120140931&ns=0"
"http://es.dbpedia.org/resource/Princes_Mall","http://dbpedia.org/ontology/abstract","El Princes Mall Shopping Centre​ es un centro de compras en Edimburgo, Escocia, Reino Unido. Se encuentra en el extremo este de Princes Street, en el centro de la ciudad, junto a la estación de tren Edinburgh Waverley. Una vez casa de los minoristas independientes, ahora alberga las cadenas de tiendas de la calle, así como un gran patio de comidas. Diseñado en la década de 1980, fue construido con su techo en el nivel de la calle de Princes Street, con una plaza ajardinada en ese nivel, con el fin de preservar la vista de Princes Street, frente al castillo de Edimburgo y la Ciudad Vieja. Se abrió como el Mercado Waverley en noviembre de 1984, el nombre hacía referencia al mercado de alimentos que una vez ocupó el sitio. Una inauguración oficial por la reina Isabel II tuvo lugar el 25 de julio de 1985."
"http://dbpedia.org/resource/Waverley_Mall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Princes_Mall"
