"subject","predicate","object"
"http://es.dbpedia.org/resource/P_B._S._Pinchback","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/P._B._S._Pinchback"
"http://es.dbpedia.org/resource/P_B_S._Pinchback","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/P._B._S._Pinchback"
"http://es.dbpedia.org/resource/P_B_S_Pinchback","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/P._B._S._Pinchback"
"http://es.dbpedia.org/resource/Pinckney_Benton_Stewart_Pinchback","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/P._B._S._Pinchback"
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://www.w3.org/2000/01/rdf-schema#label","P. B. S. Pinchback"
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://www.w3.org/2000/01/rdf-schema#comment","Pinckney Benton Stewart Pinchback (Macon, Georgia, 10 de mayo de 1837 - Washington, 21 de diciembre de 1921) fue el primer afroamericano que llegó a gobernador de un estado de los Estados Unidos. Miembro del partido republicano, en 1871 ocupó el cargo de teniente gobernador de Luisiana en sustitución del fallecido . Al año siguiente, tras el cese del gobernador , ocupó el cargo de gobernador interino de dicho estado durante 35 días, desde el 9 de diciembre de 1872 hasta la toma de posesión del gobernador titular  el 13 de enero de 1873."
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dms2"
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/P._B._S._Pinchback"
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://xmlns.com/foaf/0.1/name","P. B. S. Pinchback"
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Macon_(Georgia)"
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Athens_(Georgia)"
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Luisiana"
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/P._B._S._Pinchback"
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://es.dbpedia.org/property/cargo",25
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://es.dbpedia.org/property/cónyuge","Nina Emily Hawthorne"
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://es.dbpedia.org/property/imagen","P. B. S. Pinchback - Brady-Handy.jpg"
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Washington_D._C."
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://es.dbpedia.org/property/lugarDeNacimiento","Macon, Georgia,"
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://es.dbpedia.org/property/nombre","P. B. S. Pinchback"
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Republicano_(Estados_Unidos)"
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Henry_C._Warmoth"
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_Episcopal_Metodista_Africana"
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://es.dbpedia.org/property/sucesor","John McEnery y William P. Kellogg"
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://es.dbpedia.org/property/vicegobernador","ninguno"
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Washington,_DC"
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Georgia"
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Macon_(Georgia)"
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://dbpedia.org/ontology/wikiPageID",2072589
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://dbpedia.org/ontology/wikiPageRevisionID",128469589
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080110153652/http:/www.sos.louisiana.gov/tabid/383/Default.aspx"
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://dbpedia.org/ontology/wikiPageLength",2131
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Republicano_de_los_Estados_Unidos"
