"subject","predicate","object"
"http://es.dbpedia.org/resource/Templo_de_Aba_(Nigeria)","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Templo_de_Johannesburgo"
"http://es.dbpedia.org/resource/Templo_de_Acra","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Templo_de_Johannesburgo"
"http://es.dbpedia.org/resource/Templo_de_johannesburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Templo_de_Johannesburgo"
"http://es.dbpedia.org/resource/Templo_de_Johannesburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Templo_de_Johannesburgo","http://www.w3.org/2000/01/rdf-schema#label","Templo de Johannesburgo"
"http://es.dbpedia.org/resource/Templo_de_Johannesburgo","http://www.w3.org/2000/01/rdf-schema#comment","El Templo de Johannesburgo, Sudáfrica es uno de los templos construidos y operados por la Iglesia de Jesucristo de los Santos de los Últimos Días, el número 36 construido por la iglesia y el primero de África, ubicado en la provincia de Gauteng, a pocos kilómetros al norte del centro de Johannesburgo."
"http://es.dbpedia.org/resource/Templo_de_Johannesburgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz3ky"
"http://es.dbpedia.org/resource/Templo_de_Johannesburgo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-26.1781
"http://es.dbpedia.org/resource/Templo_de_Johannesburgo","http://www.w3.org/2003/01/geo/wgs84_pos#long",28.0392
"http://es.dbpedia.org/resource/Templo_de_Johannesburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Templo_de_Johannesburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1985"
"http://es.dbpedia.org/resource/Templo_de_Johannesburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Sudáfrica"
"http://es.dbpedia.org/resource/Templo_de_Johannesburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_de_La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días_en_África"
"http://es.dbpedia.org/resource/Templo_de_Johannesburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Templo_de_Johannesburgo"
"http://es.dbpedia.org/resource/Templo_de_Johannesburgo","http://dbpedia.org/ontology/wikiPageID",2910731
"http://es.dbpedia.org/resource/Templo_de_Johannesburgo","http://dbpedia.org/ontology/wikiPageRevisionID",126638548
"http://es.dbpedia.org/resource/Templo_de_Johannesburgo","http://dbpedia.org/ontology/wikiPageLength",8591
"http://es.dbpedia.org/resource/Templo_de_Johannesburgo","http://www.georss.org/georss/point","-26.178051 28.03919499722222"
"http://es.dbpedia.org/resource/Templo_de_Johannesburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Templo_de_Johannesburgo?oldid=126638548&ns=0"
"http://es.dbpedia.org/resource/Templo_de_Johannesburgo","http://dbpedia.org/ontology/abstract","El Templo de Johannesburgo, Sudáfrica es uno de los templos construidos y operados por la Iglesia de Jesucristo de los Santos de los Últimos Días, el número 36 construido por la iglesia y el primero de África, ubicado en la provincia de Gauteng, a pocos kilómetros al norte del centro de Johannesburgo. El anuncio de la construcción del templo de Johannesburgo vino a tan solo tres años desde el anuncio del entonces presidente de la iglesia Spencer W. Kimball de que todos los miembros varones fieles, incluyendo los de raza negra podían recibir el sacerdocio de la iglesia. La construcción del templo en Sudáfrica marcó el momento en que cada continente del planeta (con la excepción de la Antártida que circunda el Polo Sur) tenía un templo SUD construido.​ Anterior a la construcción del templo en Sudáfrica, los fieles SUD debían viajar cerca de 19.000 kilómetros para ir al templo más cercano.​"
"http://es.wikipedia.org/wiki/Templo_de_Johannesburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Templo_de_Johannesburgo"
"http://dbpedia.org/resource/Johannesburg_South_Africa_Temple","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Templo_de_Johannesburgo"
